datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-02 16:25:44,58.153068,-56.57654866666667,226.4,4.123,34.847,0.0438,0.000102245,2.2724,0.792728430532,0.0127159965662,-0.00410524767072,0.0339225722472
2013-08-02 16:25:44,58.153068,-56.57654866666667,227.4,4.12,34.846,0.0511,9.7526e-05,2.2724,0.794744458298,0.0136526818042,-0.00488385961229,0.0356238915123
2013-08-02 16:25:44,58.153068,-56.57654866666667,227.6,4.12,34.846,0.0511,9.7526e-05,2.2724,0.794744458298,0.0136526818042,-0.00488385961229,0.0356238915123
2013-08-02 16:25:44,58.153068,-56.57654866666667,228.7,4.118,34.848,0.0584,0.000116402,2.0976,0.788835678261,0.0130638937363,-0.00400534250486,0.0352831859016
2013-08-02 16:25:44,58.153068,-56.57654866666667,229.5,4.122,34.848,0.0292,0.000105391,2.3598,0.793471381263,0.0131829022921,-0.00519359509699,0.0362776928787
2013-08-02 16:25:44,58.153068,-56.57654866666667,230.4,4.122,34.849,0.0511,9.438e-05,2.0976,0.784482451319,0.0127640056995,-0.00430712094096,0.035141823444
2013-08-02 16:25:44,58.153068,-56.57654866666667,230.7,4.122,34.849,0.0511,9.438e-05,2.0976,0.784482451319,0.0127640056995,-0.00430712094096,0.035141823444
2013-08-02 16:25:44,58.153068,-56.57654866666667,231.7,4.125,34.849,0.0511,9.5953e-05,2.2724,0.784942925991,0.0130606818577,-0.00495665187178,0.0358712758131
2013-08-02 16:25:44,58.153068,-56.57654866666667,232.6,4.111,34.852,0.0292,0.000105391,2.185,0.783317721266,0.0134934402423,-0.00443649665722,0.0359772976563
2013-08-02 16:25:44,58.153068,-56.57654866666667,233.5,4.108,34.849,0.0365,0.000100672,2.185,0.784730101563,0.0128691524632,-0.00510488874029,0.0347428610392
2013-08-02 16:25:44,58.153068,-56.57654866666667,233.8,4.108,34.849,0.0365,0.000100672,2.185,0.784730101563,0.0128691524632,-0.00510488874029,0.0347428610392
2013-08-02 16:25:44,58.153068,-56.57654866666667,234.7,4.106,34.849,0.0365,9.2807e-05,2.0976,0.781758298637,0.0130530747767,-0.00482197145645,0.0353740223246
2013-08-02 16:25:44,58.153068,-56.57654866666667,235.3,4.106,34.848,0.0438,0.000106964,2.0976,0.781758298637,0.0130530747767,-0.00482197145645,0.0353740223246
2013-08-02 16:25:44,58.153068,-56.57654866666667,235.9,4.098,34.849,0.0438,0.000106964,2.0976,0.792302781675,0.0135198114564,-0.00457677647712,0.035762769083
2013-08-02 16:25:44,58.153068,-56.57654866666667,236.8,4.098,34.849,0.0438,0.00011011,2.185,0.793080558222,0.0132817943448,-0.0049808177231,0.0348792537229
2013-08-02 16:25:44,58.153068,-56.57654866666667,237.7,4.087,34.848,0.0438,9.1234e-05,2.0976,0.789791453421,0.0124316607838,-0.00443119195814,0.034992730227
2013-08-02 16:25:44,58.153068,-56.57654866666667,238.0,4.087,34.848,0.0438,9.1234e-05,2.0976,0.789791453421,0.0124316607838,-0.00443119195814,0.034992730227
2013-08-02 16:25:44,58.153068,-56.57654866666667,238.8,4.085,34.848,0.0438,9.9099e-05,2.0976,0.787667078673,0.0125028292525,-0.00427765039056,0.0355581800574
2013-08-02 16:25:44,58.153068,-56.57654866666667,239.6,4.109,34.852,0.0438,9.2807e-05,2.2724,0.783139722653,0.0121566225448,-0.00469790043926,0.0361639402761
2013-08-02 16:25:44,58.153068,-56.57654866666667,240.1,4.125,34.854,0.0438,9.2807e-05,2.2724,0.783139722653,0.0121566225448,-0.00469790043926,0.0361639402761
2013-08-02 16:25:44,58.153068,-56.57654866666667,241.0,4.125,34.854,0.0584,9.2807e-05,2.0976,0.789330978749,0.0129278115099,-0.00402420365712,0.0358663060392
2013-08-02 16:25:44,58.153068,-56.57654866666667,241.5,4.126,34.853,0.0584,9.2807e-05,2.0976,0.789330978749,0.0129278115099,-0.00402420365712,0.0358663060392
2013-08-02 16:25:44,58.153068,-56.57654866666667,242.2,4.123,34.853,0.0365,9.438e-05,2.2724,0.788518376387,0.0125707858426,-0.00557081814211,0.0355708805907
2013-08-02 16:25:44,58.153068,-56.57654866666667,243.1,4.111,34.852,0.0365,0.000106964,2.185,0.786111525579,0.0131472335346,-0.00488916431136,0.0356617170137
2013-08-02 16:25:44,58.153068,-56.57654866666667,244.1,4.098,34.852,0.0657,0.000163592,2.0102,0.7939279864,0.0129540136777,-0.00473297039424,0.0353638066782
2013-08-02 16:25:44,58.153068,-56.57654866666667,245.2,4.094,34.852,0.0438,9.7526e-05,2.2724,0.78487327436,0.0130468200657,-0.00476244094464,0.0360049075113
2013-08-02 16:25:44,58.153068,-56.57654866666667,245.5,4.094,34.852,0.0438,9.7526e-05,2.2724,0.78487327436,0.0130468200657,-0.00476244094464,0.0360049075113
2013-08-02 16:25:44,58.153068,-56.57654866666667,246.5,4.093,34.852,0.0511,9.7526e-05,2.0976,0.789861105052,0.0126928372307,-0.00473562274378,0.0353740223246
2013-08-02 16:25:44,58.153068,-56.57654866666667,247.5,4.099,34.852,0.0365,0.000133705,2.0976,0.79424915781,0.0127423677802,-0.00390573204451,0.0349700901459
2013-08-02 16:25:44,58.153068,-56.57654866666667,248.5,4.104,34.856,0.0584,0.000116402,2.185,0.777583070307,0.0137500524407,-0.00435309499958,0.0353814769854
2013-08-02 16:25:44,58.153068,-56.57654866666667,249.4,4.106,34.854,0.0584,0.000116402,2.185,0.778291195223,0.0138519873258,-0.00403245541123,0.0351340926846
2013-08-02 16:25:44,58.153068,-56.57654866666667,254.9,4.118,34.857,0.0511,0.000108537,2.0976,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,265.1,4.087,34.855,0.0657,9.5953e-05,2.185,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,275.2,4.098,34.857,0.0438,9.7526e-05,2.3598,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,284.9,4.051,34.856,0.0584,0.000102245,2.2724,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,295.1,4.108,34.866,0.0584,0.000102245,2.2724,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,305.1,4.106,34.867,0.0511,0.000103818,2.0102,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,315.0,4.088,34.867,0.0438,0.000102245,2.185,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,325.0,4.064,34.866,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,336.5,4.048,34.865,0.0292,9.438e-05,2.185,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,345.0,4.023,34.864,0.0292,9.438e-05,2.185,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,355.0,4.015,34.865,0.0365,0.000116402,2.3598,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,364.9,4.023,34.868,0.0511,9.5953e-05,2.2724,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,375.0,4.023,34.87,0.0511,0.000100672,2.2724,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,385.1,4.003,34.868,0.0292,8.9661e-05,2.185,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,394.9,3.985,34.868,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,404.8,3.987,34.868,0.0365,9.438e-05,2.185,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,414.8,3.95,34.865,0.0365,9.438e-05,2.185,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,424.7,3.944,34.865,0.0584,9.5953e-05,2.185,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,434.8,3.947,34.867,0.0438,8.9661e-05,2.3598,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,445.2,3.936,34.867,0.0365,9.438e-05,2.185,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,455.1,3.929,34.867,0.0365,9.9099e-05,2.2724,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,464.9,3.913,34.866,0.0365,9.9099e-05,2.2724,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,474.9,3.899,34.865,0.0511,9.2807e-05,2.185,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,485.1,3.901,34.867,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,495.0,3.89,34.865,0.0292,8.8088e-05,2.185,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,505.2,3.885,34.866,0.0438,0.000102245,2.2724,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,516.9,3.883,34.867,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,528.6,3.871,34.866,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,540.4,3.874,34.869,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,552.3,3.859,34.867,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,564.4,3.822,34.863,0.0511,8.8088e-05,2.2724,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,575.0,3.798,34.86,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,584.9,3.788,34.86,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,595.2,3.777,34.859,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,605.1,3.766,34.858,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,615.0,3.739,34.855,0.0438,7.7077e-05,2.2724,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,625.3,3.734,34.855,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,635.2,3.729,34.854,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,645.2,3.721,34.854,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,655.0,3.712,34.853,0.0365,7.865e-05,2.3598,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,665.0,3.714,34.854,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,674.4,3.715,34.855,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,683.5,3.707,34.854,0.0365,0.000136851,2.2724,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,692.6,3.697,34.853,0.0365,0.00012584,2.0976,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,701.7,3.694,34.853,0.0292,8.0223e-05,2.2724,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,711.1,3.685,34.852,0.0292,8.4942e-05,2.185,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,720.5,3.681,34.852,0.0292,8.3369e-05,2.185,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,730.2,3.678,34.852,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,739.8,3.679,34.852,0.0365,9.9099e-05,2.2724,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,749.6,3.677,34.852,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,759.5,3.674,34.852,0.0365,0.000100672,2.2724,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,769.6,3.669,34.852,0.0365,7.5504e-05,2.2724,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,779.8,3.665,34.852,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,790.3,3.654,34.851,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,800.7,3.651,34.851,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,811.3,3.649,34.851,0.0438,8.3369e-05,2.3598,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,822.0,3.639,34.85,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,832.9,3.639,34.85,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,843.9,3.635,34.85,0.0292,7.865e-05,2.3598,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,855.0,3.635,34.85,0.0511,8.0223e-05,2.0976,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,866.2,3.63,34.849,0.0365,8.4942e-05,2.4472,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,877.6,3.619,34.848,0.0365,8.0223e-05,2.3598,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,889.1,3.62,34.849,0.0365,8.0223e-05,2.4472,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,900.8,3.625,34.85,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,912.8,3.625,34.85,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,924.9,3.623,34.85,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,935.0,3.624,34.851,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,945.0,3.621,34.85,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,955.0,3.618,34.85,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,964.8,3.618,34.851,0.0438,8.1796e-05,2.3598,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,975.4,3.613,34.85,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,985.9,nan,nan,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,989.9,nan,nan,0.0365,7.3931e-05,2.185,nan,nan,nan,nan
