datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,218.4,5.918,34.651,0.0511,0.000105391,2.185,0.843071081662,0.0104610887175,-0.00735467055782,0.0312971511353
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,219.1,5.807,34.631,0.0511,0.000108537,2.185,0.833942848456,0.0105167049317,-0.00736527995597,0.03199126289
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,219.9,5.807,34.631,0.1387,0.000128986,2.185,0.848906340533,0.0103992177921,-0.00752176857859,0.0318576311918
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,220.5,5.651,34.615,0.0511,0.000102245,7.429,0.836810173935,0.0107887003383,-0.0070287262704,0.0314409984798
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,221.1,5.519,34.602,0.0438,0.000190333,2.185,0.852164489053,0.0104348865496,-0.00699630866496,0.0320721597651
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,221.4,5.519,34.602,0.0438,0.000190333,2.185,0.852164489053,0.0104348865496,-0.00699630866496,0.0320721597651
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,222.2,5.42,34.59,0.0438,0.000100672,8.74,0.845899711791,0.00997727836712,-0.00695328166138,0.0310978079821
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,222.6,5.42,34.59,0.0584,0.000111683,2.0976,0.845899711791,0.00997727836712,-0.00695328166138,0.0310978079821
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,223.4,5.335,34.577,0.1022,0.001692548,2.3598,0.846998659748,0.0107887003383,-0.00764554489027,0.0307013304643
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,223.7,5.335,34.577,0.1022,0.001692548,2.3598,0.846998659748,0.0107887003383,-0.00764554489027,0.0307013304643
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,224.5,5.22,34.565,0.1095,0.00124267,9.7888,0.844487331494,0.0098073868919,-0.00700986511814,0.0317742494297
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,225.0,5.22,34.565,0.1095,0.003363074,15.8194,0.854319820082,0.0103559419537,-0.00766440604253,0.0306786903832
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,225.6,5.162,34.56,0.1314,0.000553696,14.9454,0.854319820082,0.0103559419537,-0.00766440604253,0.0306786903832
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,226.1,5.134,34.555,0.1314,0.000553696,14.9454,0.845652061547,0.0100962869229,-0.00835696397693,0.0317060530878
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,226.5,5.134,34.555,0.0511,0.000127413,5.681,0.845652061547,0.0100962869229,-0.00835696397693,0.0317060530878
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,227.3,5.087,34.55,0.073,0.000602459,18.791,0.846751009505,0.0101179248421,-0.00682125359558,0.0327637866328
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,227.6,5.087,34.55,0.073,0.000602459,18.791,0.846751009505,0.0101179248421,-0.00682125359558,0.0327637866328
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,228.4,5.03,34.547,0.073,0.001261546,4.9818,0.849119164961,0.00990306706601,-0.00811707369667,0.0326249090622
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,228.9,5.03,34.547,0.0438,0.000103818,19.665,0.848767037271,0.0102648260282,-0.00757010028125,0.0327033210504
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,229.5,5.022,34.547,1.1169,0.004088227,16.606,0.848767037271,0.0102648260282,-0.00757010028125,0.0327033210504
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,230.1,4.988,34.548,1.1169,0.004088227,16.606,0.856196544586,0.0111288213813,-0.00695033460634,0.0325061866857
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,230.9,4.988,34.548,0.0511,0.000103818,2.185,0.842150132318,0.00992791686388,-0.00730339180013,0.0323245138398
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,231.5,4.795,34.54,0.5183,0.000375947,16.169,0.852764266988,0.0106079899035,-0.00761342199034,0.031875301499
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,232.2,4.757,34.547,0.0365,0.000105391,10.3132,0.858069399555,0.0106558299905,-0.00766440604253,0.0320216337304
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,232.6,4.757,34.547,0.0365,0.000105391,10.3132,0.858069399555,0.0106558299905,-0.00766440604253,0.0320216337304
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,233.4,4.813,34.56,0.0438,0.000103818,2.0102,0.856266196217,0.010699105829,-0.00768326719478,0.0318904869192
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,233.9,4.813,34.56,0.0584,0.000138424,17.917,0.845299933857,0.0109680584032,-0.00774250300109,0.0329984704003
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,234.7,4.983,34.593,0.0511,0.000106964,2.185,0.858108094906,0.0108165929686,-0.00793111452365,0.0326577647896
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,235.1,4.983,34.593,0.0511,0.000106964,2.185,0.858108094906,0.0108165929686,-0.00793111452365,0.0326577647896
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,235.7,5.016,34.604,0.0511,0.000100672,2.185,0.82938066662,0.0110066009468,-0.00705289212173,0.0322640482573
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,236.5,5.179,34.632,0.0949,0.000780208,3.8456,0.842432608378,0.0112430966422,-0.00728187829834,0.0318904869192
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,236.8,5.179,34.632,0.0949,0.000780208,3.8456,0.842432608378,0.0112430966422,-0.00728187829834,0.0318904869192
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,237.5,5.4,34.673,0.0365,0.000103818,6.2054,0.843636033781,0.0103992177921,-0.00654364101082,0.0323220289529
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,238.2,5.499,34.686,0.0657,0.000212355,34.6104,0.836241352282,0.0107408602513,-0.00742186341274,0.0331069771305
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,238.5,5.499,34.686,0.0657,0.000212355,34.6104,0.836241352282,0.0107408602513,-0.00742186341274,0.0331069771305
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,239.3,5.547,34.694,0.146,0.001543113,37.6694,0.827399464669,0.0105476403944,-0.00804988084176,0.032228707643
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,239.9,5.567,34.696,0.4818,0.000206063,2.622,0.833625546581,0.0107810932573,-0.0057028462079,0.0325089476712
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,240.8,5.567,34.696,0.0511,0.000492349,2.622,0.832313774196,0.0107995192979,-0.006225653772,0.0337052826883
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,241.4,5.569,34.697,0.0365,0.000122694,35.3096,0.832313774196,0.0107995192979,-0.006225653772,0.0337052826883
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,242.0,5.571,34.697,0.0365,0.000122694,35.3096,0.832104819302,0.0109989938659,-0.0073384617551,0.0320417889246
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,242.5,5.571,34.697,0.1168,0.001854567,6.2054,0.839073851945,0.0107733171301,-0.00690465525322,0.0329178496238
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,243.4,5.579,34.698,0.0949,0.000788073,2.0976,0.829237493823,0.01098665349,-0.00748935097315,0.0327535709865
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,244.2,5.583,34.698,0.073,0.001090089,16.5186,0.822976586096,0.0105074073883,-0.00690995995229,0.0325315877523
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,244.6,5.583,34.698,0.073,0.001090089,16.5186,0.822976586096,0.0105074073883,-0.00690995995229,0.0325315877523
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,245.4,5.582,34.698,0.0438,0.000119548,2.2724,0.82385884009,0.0107902217545,-0.00717401608387,0.0327662715198
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,246.0,5.582,34.698,0.0292,0.000106964,2.0102,0.827469116301,0.0105554165216,-0.00692351640547,0.0324885163785
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,246.6,5.582,34.698,0.0438,0.000113256,2.0102,0.827469116301,0.0105554165216,-0.00692351640547,0.0324885163785
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,247.2,5.583,34.696,0.0438,0.000113256,2.0102,0.825240264106,0.0112292348502,-0.00667566907661,0.0322438930632
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,247.7,5.583,34.696,0.0438,0.000122694,2.3598,0.833838371009,0.010592437649,-0.00775340710474,0.03154950521
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,248.6,5.567,34.694,0.1241,0.000646503,20.8886,0.81420048058,0.0102756449878,-0.00702312686582,0.0333394521096
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,249.4,5.533,34.69,0.0511,0.00011011,2.185,0.81972230711,0.0104457055092,-0.00756479558218,0.0329051490904
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,249.8,5.533,34.69,0.0511,0.00011011,2.185,0.81972230711,0.0104457055092,-0.00756479558218,0.0329051490904
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,251.1,5.533,34.69,0.0365,0.00011011,4.8944,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,252.9,5.235,34.659,0.0438,0.000116402,2.0102,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,254.6,5.235,34.659,0.2847,0.002032316,2.0976,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,255.5,5.163,34.655,0.0438,0.000108537,2.185,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,257.3,5.163,34.655,0.0511,0.000105391,2.185,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,259.0,5.163,34.655,0.0511,0.000100672,1.9228,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,260.8,4.77,34.605,0.0365,9.9099e-05,2.0102,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,262.5,4.77,34.605,0.0365,0.00011011,2.185,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,264.1,4.77,34.605,0.0438,0.00012584,2.0976,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,265.9,4.879,34.603,0.0584,0.000103818,2.2724,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,267.6,4.879,34.603,0.0511,0.000113256,2.2724,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,269.4,4.879,34.603,0.0438,0.000103818,2.3598,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,271.2,4.472,34.59,0.0511,9.9099e-05,2.185,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,273.0,4.472,34.59,0.0511,0.000103818,2.2724,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,274.8,4.472,34.59,0.0438,0.000106964,2.0976,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,275.8,4.45,34.586,0.0438,0.000106964,2.185,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,277.6,4.45,34.586,0.0365,0.000106964,2.2724,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,279.4,4.45,34.586,0.0438,0.00011011,2.185,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,281.3,4.281,34.574,0.0365,0.000100672,2.0976,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,283.1,4.281,34.574,0.0511,0.000106964,2.0976,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,284.9,4.281,34.574,0.0584,0.000106964,2.0976,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,285.9,4.2,34.568,0.0438,0.000108537,2.2724,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,287.8,4.2,34.568,0.0511,0.000106964,2.0102,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,289.7,4.2,34.568,0.0438,0.000100672,2.0976,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,291.6,4.519,34.622,0.0438,0.000102245,2.0976,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,293.6,4.519,34.622,0.0365,0.000108537,2.185,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,295.0,4.519,34.622,0.0511,0.000108537,2.0976,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,296.6,4.616,34.635,0.0365,0.000106964,2.0976,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,298.6,4.616,34.635,0.0584,0.000108537,2.0976,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,300.7,4.525,34.643,0.0511,0.000100672,2.0102,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,302.7,4.525,34.643,0.0438,0.000119548,2.0976,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,304.8,4.525,34.643,0.0438,0.000105391,2.0976,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,305.9,4.521,34.642,0.0438,0.00011011,2.185,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,308.0,4.521,34.642,0.0438,9.5953e-05,2.185,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,310.1,4.521,34.642,0.0511,9.7526e-05,2.185,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,312.2,4.576,34.667,0.0438,0.000105391,2.185,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,314.4,4.576,34.667,0.0438,0.000121121,2.185,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,315.4,4.563,34.663,0.0438,0.000106964,2.185,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,317.6,4.563,34.663,0.0365,0.000119548,2.0102,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,319.7,4.563,34.663,0.0511,0.000108537,2.0102,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,321.9,4.867,34.743,0.0511,0.000105391,2.185,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,324.1,4.867,34.743,0.0511,0.000108537,2.0976,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,325.2,4.834,34.731,0.0584,0.000136851,2.622,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,327.4,4.834,34.731,0.0438,0.000102245,2.0102,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,329.6,4.834,34.731,0.0511,9.5953e-05,2.0102,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,331.9,5.365,34.838,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,334.1,5.365,34.838,0.0438,9.9099e-05,2.0102,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,335.2,5.328,34.833,0.0292,9.5953e-05,2.0976,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,337.5,5.328,34.833,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,339.7,5.328,34.833,0.0438,9.438e-05,2.185,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,342.0,5.3,34.841,0.0292,9.1234e-05,2.185,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,344.3,5.3,34.841,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,345.4,5.31,34.843,0.0292,9.2807e-05,2.0102,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,347.8,5.31,34.843,0.0511,0.000102245,2.185,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,355.1,5.133,34.834,0.0365,0.000100672,2.0102,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,364.7,5.186,34.858,0.0365,0.000100672,2.0102,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,375.0,5.255,34.878,0.0365,0.000108537,2.0976,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,385.2,5.288,34.893,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,396.3,5.307,34.905,0.0365,0.000151008,2.0102,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,408.2,5.299,34.907,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,419.7,5.014,34.879,0.0292,0.000116402,1.9228,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,427.8,5.053,34.898,0.0292,9.1234e-05,2.0976,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,435.8,5.079,34.91,0.0365,9.7526e-05,2.185,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,445.1,5.081,34.92,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,454.9,5.15,34.941,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,464.7,5.231,34.961,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,474.8,5.233,34.963,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,484.9,5.268,34.972,0.0511,8.0223e-05,2.0102,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,494.8,5.206,34.965,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,504.8,4.995,34.942,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,515.0,4.984,34.948,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,525.0,4.863,34.934,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,535.0,4.776,34.923,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,544.9,4.681,34.916,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,555.1,4.684,34.921,0.0219,8.9661e-05,2.0102,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,565.0,4.914,34.96,0.0438,8.1796e-05,1.8354,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,575.0,4.93,34.965,0.0219,0.000106964,2.185,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,585.9,4.859,34.957,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,597.5,4.738,34.944,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,609.2,4.688,34.938,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,621.1,4.507,34.925,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,630.9,4.607,34.944,0.0292,8.4942e-05,2.185,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,638.8,4.605,34.946,0.0219,8.4942e-05,1.9228,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,646.7,4.704,34.964,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,663.5,4.759,34.973,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,672.1,4.659,34.964,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,680.7,4.642,34.964,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,689.4,4.629,34.963,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,698.2,4.667,34.969,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,707.0,4.649,34.968,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,715.8,4.627,34.967,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,724.8,4.582,34.963,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,734.9,4.57,34.962,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,744.8,4.559,34.961,0.0292,7.865e-05,2.0976,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,754.9,4.481,34.953,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,765.1,4.459,34.951,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,775.1,4.429,34.949,0.0292,7.7077e-05,1.9228,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,784.9,4.425,34.95,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,794.9,4.406,34.949,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,805.0,4.393,34.948,0.0219,7.5504e-05,2.0102,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,815.2,4.38,34.949,0.0365,7.3931e-05,2.0976,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,825.2,4.353,34.947,0.0365,7.3931e-05,2.0976,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,835.1,4.332,34.946,0.0219,7.865e-05,1.9228,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,845.0,4.327,34.947,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,855.0,4.306,34.945,0.0292,9.2807e-05,2.0102,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,865.1,4.266,34.942,0.0365,7.5504e-05,1.748,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,874.8,4.254,34.941,0.0438,7.865e-05,1.9228,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,885.3,4.233,34.939,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,896.9,4.209,34.937,0.0511,7.7077e-05,2.0102,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,908.6,4.219,34.94,0.0511,8.0223e-05,2.0102,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,920.7,4.12,34.926,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,933.1,4.112,34.926,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,944.8,4.023,34.913,0.0292,7.7077e-05,1.9228,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,954.8,3.993,34.909,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,964.8,3.979,34.908,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,974.8,3.956,34.906,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,982.5,3.957,34.906,0.0292,9.438e-05,1.9228,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,985.1,nan,nan,0.0365,7.0785e-05,2.185,nan,nan,nan,nan
