datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-20 15:37:57,44.407672,-45.451805,380.8,5.73,34.934,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,383.0,5.73,34.934,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,385.0,5.73,34.934,0.0438,8.4942e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,386.3,5.725,34.932,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,388.6,5.725,34.932,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,390.8,5.777,34.954,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,393.1,5.777,34.954,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,395.3,5.777,34.954,0.0511,8.8088e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,397.5,5.778,34.954,0.0292,0.000106964,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,399.7,5.778,34.954,0.0292,9.1234e-05,2.0102,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,402.0,5.811,34.971,0.0146,0.000100672,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,404.3,5.811,34.971,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,405.4,5.812,34.97,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,407.6,5.812,34.97,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,409.9,5.812,34.97,0.0292,8.6515e-05,2.185,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,412.2,5.83,34.979,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,414.6,5.83,34.979,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,415.8,5.835,34.98,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,418.1,5.835,34.98,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,420.4,5.755,34.981,0.0219,8.6515e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,422.7,5.755,34.981,0.0511,8.3369e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,425.0,5.755,34.981,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,426.2,5.765,34.982,0.0365,0.000100672,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,428.6,5.765,34.982,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,431.0,5.599,34.978,0.0292,0.00012584,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,433.3,5.599,34.978,0.0365,0.000103818,2.0102,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,435.1,5.599,34.978,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,436.9,5.607,34.979,0.0292,8.9661e-05,2.0976,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,439.3,5.607,34.979,0.0292,8.9661e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,441.7,5.551,34.973,0.0219,8.9661e-05,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,444.2,5.551,34.973,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,445.4,5.539,34.975,0.0219,9.438e-05,2.0976,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,447.8,5.539,34.975,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,450.1,5.446,34.964,0.0292,8.3369e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,452.2,5.446,34.964,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,453.9,5.446,34.964,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,455.1,5.446,34.964,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,456.3,5.427,34.962,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,457.9,5.427,34.962,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,459.5,5.427,34.962,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,461.1,5.381,34.961,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,462.8,5.381,34.961,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,464.5,5.381,34.961,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,465.3,5.386,34.962,0.0438,8.4942e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,467.0,5.386,34.962,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,468.7,5.386,34.962,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,470.4,5.325,34.961,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,472.1,5.325,34.961,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,473.8,5.325,34.961,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,475.1,5.325,34.961,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,476.5,5.304,34.958,0.0511,8.6515e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,478.2,5.304,34.958,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,480.0,5.304,34.958,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,481.7,5.262,34.957,0.0292,0.000108537,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,483.4,5.262,34.957,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,485.0,5.262,34.957,0.0365,0.000103818,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,486.1,5.241,34.955,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,487.8,5.241,34.955,0.0219,8.6515e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,489.5,5.241,34.955,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,491.2,5.233,34.956,0.0438,7.865e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,492.9,5.233,34.956,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,494.6,5.233,34.956,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,495.4,5.188,34.951,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,497.2,5.188,34.951,0.0219,8.6515e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,498.9,5.188,34.951,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,500.6,5.063,34.94,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,502.3,5.063,34.94,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,504.0,5.063,34.94,0.0365,9.1234e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,504.9,5.063,34.94,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,506.5,5.023,34.934,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,508.3,5.023,34.934,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,510.0,4.951,34.926,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,511.7,4.951,34.926,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,513.4,4.951,34.926,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,515.0,4.951,34.926,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,516.0,4.945,34.925,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,517.7,4.945,34.925,0.0365,0.000102245,2.0102,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,519.5,4.945,34.925,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,521.2,4.611,34.878,0.0292,0.00011011,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,522.9,4.611,34.878,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,524.6,4.611,34.878,0.0292,9.7526e-05,2.0102,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,525.5,4.633,34.884,0.0438,9.2807e-05,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,527.3,4.633,34.884,0.0511,0.000119548,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,529.0,4.633,34.884,0.0511,9.5953e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,530.7,4.179,34.829,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,532.4,4.179,34.829,0.0292,9.5953e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,534.2,4.179,34.829,0.0365,0.000135278,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,535.0,4.218,34.833,0.0146,0.000121121,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,536.7,4.218,34.833,0.0292,9.7526e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,538.5,4.218,34.833,0.0365,0.000102245,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,540.2,3.985,34.807,0.0365,9.7526e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,542.0,3.985,34.807,0.0292,9.438e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,543.8,3.985,34.807,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,544.9,3.985,34.807,0.0365,9.5953e-05,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,546.5,3.969,34.804,0.0292,9.5953e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,548.3,3.969,34.804,0.0438,9.7526e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,550.1,3.96,34.812,0.0292,9.9099e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,552.0,3.96,34.812,0.0292,0.00014157,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,553.9,3.96,34.812,0.0292,9.438e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,554.9,3.96,34.812,0.0292,9.5953e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,556.7,3.974,34.815,0.0365,0.000113256,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,558.7,3.974,34.815,0.0292,0.000102245,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,560.7,4.32,34.875,0.0292,9.7526e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,562.6,4.32,34.875,0.0438,0.000113256,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,564.6,4.32,34.875,0.0511,9.5953e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,565.6,4.414,34.894,0.0365,9.5953e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,567.6,4.414,34.894,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,569.6,4.414,34.894,0.0292,0.000103818,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,571.7,4.679,34.938,0.0438,9.9099e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,573.7,4.679,34.938,0.0365,9.2807e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,575.1,4.679,34.938,0.0219,9.438e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,576.8,4.73,34.944,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,578.8,4.73,34.944,0.0949,0.0004719,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,580.9,4.724,34.952,0.0438,0.000111683,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,583.0,4.724,34.952,0.0219,9.2807e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,585.0,4.724,34.952,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,586.1,4.734,34.953,0.0438,9.1234e-05,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,588.2,4.734,34.953,0.0365,8.1796e-05,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,590.4,4.811,34.967,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,592.5,4.811,34.967,0.0365,0.000111683,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,594.7,4.811,34.967,0.0365,8.4942e-05,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,595.8,4.81,34.968,0.0438,0.000100672,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,598.0,4.81,34.968,0.0365,8.1796e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,600.2,4.755,34.964,0.0292,8.1796e-05,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,602.4,4.755,34.964,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,604.7,4.755,34.964,0.0292,9.1234e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,605.8,4.724,34.96,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,608.0,4.724,34.96,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,610.3,4.774,34.97,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,612.6,4.774,34.97,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,614.9,4.774,34.97,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,617.2,4.786,34.973,0.0219,8.9661e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,619.5,4.786,34.973,0.0365,8.8088e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,621.8,4.732,34.968,0.0146,8.4942e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,624.1,4.732,34.968,0.0292,8.8088e-05,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,625.3,4.732,34.968,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,627.6,4.732,34.968,0.0219,9.2807e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,629.9,4.732,34.968,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,632.1,4.638,34.957,0.0365,8.8088e-05,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,633.8,4.638,34.957,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,635.0,4.638,34.957,0.0365,9.9099e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,636.0,4.643,34.958,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,637.5,4.643,34.958,0.0219,9.1234e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,639.0,4.643,34.958,0.0146,9.5953e-05,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,640.5,4.583,34.953,0.0219,9.2807e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,642.1,4.583,34.953,0.0292,8.8088e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,643.7,4.583,34.953,0.0219,9.1234e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,645.2,4.583,34.953,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,646.1,4.603,34.956,0.0292,8.4942e-05,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,647.7,4.603,34.956,0.0292,8.4942e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,649.3,4.603,34.956,0.0511,8.3369e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,650.9,4.606,34.959,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,652.6,4.606,34.959,0.0438,8.6515e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,654.2,4.606,34.959,0.0292,8.8088e-05,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,655.9,4.614,34.959,0.0438,9.1234e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,657.6,4.614,34.959,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,659.2,4.614,34.959,0.0219,9.438e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,660.9,4.613,34.96,0.0292,8.6515e-05,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,662.6,4.613,34.96,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,664.3,4.613,34.96,0.0292,9.438e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,665.1,4.609,34.959,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,666.9,4.609,34.959,0.0219,8.4942e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,668.6,4.609,34.959,0.0219,8.9661e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,670.4,4.614,34.961,0.0219,8.8088e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,672.1,4.614,34.961,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,673.9,4.614,34.961,0.0292,8.9661e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,674.9,4.614,34.961,0.0292,8.9661e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,676.6,4.614,34.961,0.0365,8.9661e-05,1.5732,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,678.4,4.614,34.961,0.0438,8.4942e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,680.2,4.594,34.958,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,682.0,4.594,34.958,0.0365,8.4942e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,683.8,4.594,34.958,0.0219,8.8088e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,684.9,4.594,34.958,0.0219,9.438e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,686.6,4.595,34.958,0.0292,9.5953e-05,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,688.4,4.595,34.958,0.0292,8.4942e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,690.2,4.558,34.955,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,692.1,4.558,34.955,0.0219,8.9661e-05,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,693.9,4.558,34.955,0.0292,8.8088e-05,1.5732,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,695.1,4.558,34.955,0.0146,8.8088e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,696.7,4.558,34.955,0.0219,8.3369e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,698.6,4.558,34.955,0.0365,9.5953e-05,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,700.4,4.512,34.95,0.0146,8.8088e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,702.4,4.512,34.95,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,704.3,4.512,34.95,0.0219,9.438e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,705.2,4.502,34.951,0.0146,8.4942e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,707.2,4.502,34.951,0.0365,8.6515e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,709.1,4.502,34.951,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,711.0,4.477,34.948,0.0219,8.8088e-05,1.5732,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,712.9,4.477,34.948,0.0292,8.9661e-05,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,714.7,4.477,34.948,0.0146,8.9661e-05,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,715.6,4.477,34.94,0.0219,8.4942e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,717.4,4.477,34.94,0.0292,8.6515e-05,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,719.3,4.477,34.94,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,721.2,4.472,34.947,0.0365,8.8088e-05,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,723.1,4.472,34.947,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,725.0,4.472,34.947,0.0292,8.3369e-05,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,725.9,4.472,34.947,0.0292,8.6515e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,727.8,4.472,34.947,0.0292,8.4942e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,729.7,4.472,34.947,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,731.6,4.464,34.945,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,733.4,4.464,34.945,0.0365,8.3369e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,735.2,4.464,34.945,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,737.1,4.456,34.943,0.0292,8.4942e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,738.9,4.456,34.943,0.0219,8.0223e-05,1.5732,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,740.8,4.159,34.9,0.0219,8.0223e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,742.6,4.159,34.9,0.0292,8.3369e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,744.5,4.159,34.9,0.0292,8.8088e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,745.4,4.208,34.906,0.0219,9.5953e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,747.3,4.208,34.906,0.0219,9.1234e-05,1.5732,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,749.3,4.208,34.906,0.0292,9.1234e-05,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,751.2,4.018,34.883,0.0292,8.8088e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,753.1,4.018,34.883,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,754.9,4.018,34.883,0.0365,8.9661e-05,1.748,nan,nan,nan,nan
