datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,208.7,4.013,34.787,0.0438,9.2807e-05,2.0976,0.790956183474,0.0128397384168,-0.00490272076454,0.0344322501705
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,209.5,4.011,34.788,0.0511,9.5953e-05,2.0976,0.790213232743,0.0124409583272,-0.0059238753359,0.0347958719608
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,209.9,4.011,34.788,0.0511,9.5953e-05,2.0976,0.790213232743,0.0124409583272,-0.0059238753359,0.0347958719608
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,210.6,4.007,34.789,0.0511,9.5953e-05,2.0976,0.792442084937,0.0125707858426,-0.0056141398512,0.0349474500648
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,211.5,3.995,34.787,0.0584,9.9099e-05,2.2724,0.801109843472,0.0128057601217,-0.00541992892406,0.035255299948
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,211.8,3.995,34.787,0.0584,9.9099e-05,2.2724,0.801109843472,0.0128057601217,-0.00541992892406,0.035255299948
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,212.6,3.987,34.787,0.0657,9.7526e-05,2.0976,0.796864963511,0.0127949411621,-0.00607741690349,0.0342329070174
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,213.5,3.986,34.788,0.0438,9.7526e-05,2.0102,0.787775425655,0.0124796699171,-0.0052018468511,0.0362522918121
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,214.4,3.986,34.787,0.0511,0.000100672,2.0976,0.79290255961,0.0123065665632,-0.00480841500326,0.0346191688888
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,214.6,3.986,34.787,0.0511,0.000100672,2.0976,0.79290255961,0.0123065665632,-0.00480841500326,0.0346191688888
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,215.5,3.987,34.788,0.0584,9.5953e-05,2.0976,0.78968310644,0.0125073935011,-0.00512640224208,0.0351517629918
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,216.4,3.988,34.79,0.0584,0.000113256,2.0976,0.787914728917,0.0123405448582,-0.0052825961592,0.034992730227
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,216.7,3.988,34.79,0.0584,0.000113256,2.0976,0.787914728917,0.0123405448582,-0.0052825961592,0.034992730227
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,217.5,3.989,34.789,0.0438,9.7526e-05,2.0102,0.799767114806,0.0126017213052,-0.0048110673528,0.0354673436344
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,218.4,3.989,34.79,0.0438,0.000103818,2.0102,0.794105985013,0.0120190189022,-0.00473562274378,0.0348994089171
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,219.3,3.991,34.792,0.0438,9.438e-05,2.2724,0.791451483962,0.0126558161033,-0.00530941436006,0.0338088196446
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,219.6,3.991,34.792,0.0438,9.438e-05,2.2724,0.791451483962,0.0126558161033,-0.00530941436006,0.0338088196446
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,220.5,3.995,34.793,0.0292,0.000100672,2.185,0.791594656759,0.0128443026654,-0.00533652726643,0.0331677188115
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,221.4,3.996,34.793,0.0511,0.000100672,2.0102,0.784343148057,0.0122462170541,-0.00534713666458,0.0337660243694
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,222.3,3.999,34.795,0.0438,9.7526e-05,2.2724,0.794001507567,0.0127592724046,-0.00585638777549,0.0339755831688
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,222.6,3.999,34.795,0.0438,9.7526e-05,2.2724,0.794001507567,0.0127592724046,-0.00585638777549,0.0339755831688
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,223.5,4.003,34.797,0.0438,0.000166738,2.0102,0.794001507567,0.012855121625,-0.00530676201053,0.0336296316857
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,224.4,3.994,34.8,0.0438,9.5953e-05,2.0976,0.79000427785,0.0122771525167,-0.00567072330797,0.0336851274942
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,225.3,3.987,34.801,0.0584,9.5953e-05,2.185,0.789508977362,0.0125028292525,-0.00520980389971,0.0342555470985
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,226.2,3.984,34.801,0.0365,0.000100672,29.3664,0.772525587984,0.0121611867934,-0.0052233603529,0.0337508389491
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,227.2,3.983,34.801,0.0584,9.5953e-05,2.185,0.780732871846,0.0128196219137,-0.0060856686576,0.0338038498707
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,227.4,3.983,34.801,0.0584,9.5953e-05,2.185,0.780732871846,0.0128196219137,-0.0060856686576,0.0338038498707
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,228.4,3.982,34.803,0.0438,9.7526e-05,2.0976,0.795874362536,0.0126928372307,-0.00567072330797,0.0338215201779
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,229.2,3.982,34.802,0.0438,9.9099e-05,2.2724,0.783422198713,0.0128490359602,-0.00609362570621,0.0329001793166
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,229.7,3.982,34.802,0.0438,9.9099e-05,2.185,0.783422198713,0.0128490359602,-0.00609362570621,0.0329001793166
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,230.4,3.982,34.803,0.0438,9.9099e-05,2.185,0.787562601227,0.0124069800321,-0.0055843745953,0.0338391904851
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,231.1,3.984,34.801,0.0438,9.9099e-05,2.0976,0.786854476311,0.0125986784728,-0.00604234694851,0.0338996560676
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,232.2,3.984,34.801,0.0511,0.000102245,2.185,0.787349776798,0.0124887984142,-0.00469259574019,0.0334073723529
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,232.6,3.984,34.801,0.0511,0.000102245,2.185,0.787349776798,0.0124887984142,-0.00469259574019,0.0334073723529
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,233.4,3.983,34.802,0.0438,9.9099e-05,2.185,0.79000427785,0.0129139497179,-0.00525017855376,0.0331500485043
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,234.2,3.983,34.803,0.0292,0.000105391,2.185,0.78904850269,0.0124764580384,-0.00500498357443,0.0337911493374
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,234.5,3.983,34.803,0.0292,0.000105391,2.185,0.78904850269,0.0124764580384,-0.00500498357443,0.0337911493374
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,235.3,3.982,34.803,0.0657,0.000124267,5.8558,0.771925810049,0.0128443026654,-0.00460889937706,0.0343944246691
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,236.2,3.982,34.803,0.0438,9.7526e-05,2.185,0.793645510341,0.0128860570876,-0.00591297123226,0.0344675907849
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,236.6,3.982,34.803,0.0438,9.7526e-05,2.185,0.793645510341,0.0128860570876,-0.00591297123226,0.0344675907849
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,237.4,3.98,34.806,0.0438,9.5953e-05,2.185,0.777513418676,0.0123961610725,-0.00576208201421,0.0331726885854
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,238.2,3.98,34.805,0.0511,9.5953e-05,2.0976,0.787845077286,0.0127099109014,-0.0060343898999,0.0345686428542
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,238.7,3.98,34.805,0.0511,9.5953e-05,2.0976,0.787845077286,0.0127099109014,-0.0060343898999,0.0345686428542
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,239.4,3.978,34.807,0.0584,0.000100672,2.0976,0.77549739091,0.012580083386,-0.00555195698986,0.0344551663502
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,240.2,3.977,34.808,0.0438,9.438e-05,2.4472,0.77132216258,0.0123003118522,-0.00598045879267,0.0332157599592
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,240.4,3.977,34.808,0.0438,9.438e-05,2.4472,0.77132216258,0.0123003118522,-0.00598045879267,0.0332157599592
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,241.4,3.977,34.808,0.0511,0.000100672,2.185,0.787810251471,0.0120220617345,-0.00459563762938,0.0327764871661
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,242.3,3.977,34.808,0.0438,9.9099e-05,2.185,0.785051272973,0.0126882729822,-0.00602348579626,0.0339098717139
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,243.3,3.977,34.808,0.0511,9.7526e-05,2.0976,0.774684788547,0.0125861690508,-0.0057541249656,0.034550972547
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,243.5,3.977,34.808,0.0511,9.7526e-05,2.0976,0.774684788547,0.0125861690508,-0.0057541249656,0.034550972547
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,244.4,3.976,34.808,0.0438,9.5953e-05,1.9228,0.76973178367,0.0125785619698,-0.00560323574755,0.0336017457321
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,245.3,3.976,34.809,0.0438,9.2807e-05,2.0102,0.773694187572,0.0128133672027,-0.00525577795834,0.0328016121342
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,245.6,3.976,34.809,0.0438,9.2807e-05,2.0102,0.773694187572,0.0128133672027,-0.00525577795834,0.0328016121342
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,246.6,3.975,34.809,0.0438,0.000100672,2.2724,0.767715755904,0.012487276998,-0.00631465483421,0.0342431226638
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,247.6,3.975,34.809,0.0584,9.7526e-05,2.0102,0.770401213236,0.0128366955844,-0.00518829039792,0.0341346159336
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,248.5,3.974,34.809,0.0438,0.00011011,2.0102,0.772738412412,0.0129912038514,-0.00527463911059,0.033051481322
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,249.7,3.972,34.81,0.0438,0.00011011,2.0102,0.779424968996,0.0137329787701,-0.00657605861626,0.0335893212974
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,255.4,3.942,34.809,0.0511,9.5953e-05,2.0102,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,265.6,3.984,34.824,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,275.9,3.982,34.825,0.0511,9.7526e-05,2.0976,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,286.3,3.981,34.826,0.0365,9.438e-05,2.0976,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,297.0,3.973,34.828,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,307.7,3.929,34.827,0.0365,0.000111683,2.0976,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,318.5,3.962,34.834,0.0511,9.9099e-05,1.9228,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,329.5,3.93,34.835,0.0365,9.9099e-05,2.0102,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,340.2,3.867,34.832,0.0438,9.7526e-05,1.9228,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,351.1,3.851,34.834,0.0365,9.9099e-05,2.0102,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,361.7,3.853,34.835,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,372.6,3.867,34.842,0.0511,9.9099e-05,2.185,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,383.9,3.874,34.845,0.0292,9.7526e-05,2.0102,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,395.3,3.906,34.853,0.0511,9.438e-05,1.9228,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,405.2,3.901,34.855,0.0438,0.000100672,2.0102,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,415.1,3.883,34.853,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,425.0,3.854,34.852,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,435.0,3.844,34.852,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,444.8,3.841,34.852,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,454.7,3.831,34.852,0.0584,9.7526e-05,1.9228,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,464.9,3.83,34.852,0.0511,9.2807e-05,2.185,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,474.7,3.83,34.852,0.0511,9.5953e-05,2.0102,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,484.9,3.831,34.852,0.0511,9.5953e-05,2.0102,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,495.0,3.832,34.852,0.0511,9.5953e-05,2.0976,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,504.9,3.829,34.853,0.0438,0.000100672,2.0976,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,514.8,3.821,34.854,0.0584,9.5953e-05,2.0102,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,524.7,3.815,34.854,0.0584,9.5953e-05,2.0102,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,535.1,3.8,34.855,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,545.0,3.795,34.855,0.0438,0.000130559,2.0102,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,555.0,3.791,34.855,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,565.3,3.788,34.855,0.0365,9.7526e-05,2.0976,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,575.2,3.785,34.855,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,585.7,3.787,34.856,0.0438,0.000127413,2.0976,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,596.9,3.787,34.856,0.0365,0.000106964,2.0976,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,608.1,3.786,34.856,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,619.5,3.786,34.857,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,631.1,3.789,34.859,0.0219,9.1234e-05,2.185,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,642.9,3.801,34.863,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,654.2,3.801,34.865,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,665.1,3.794,34.864,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,675.3,3.777,34.863,0.0511,9.438e-05,2.185,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,684.9,3.769,34.863,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,693.7,3.765,34.862,0.0511,9.1234e-05,2.0102,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,702.2,3.761,34.862,0.0292,9.438e-05,2.0102,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,710.9,3.758,34.861,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,719.8,3.757,34.862,0.0292,8.8088e-05,2.185,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,729.0,3.742,34.861,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,738.5,3.735,34.861,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,748.4,3.744,34.862,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,758.8,3.744,34.863,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,769.2,3.746,34.863,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,779.9,3.746,34.863,0.0511,9.1234e-05,2.185,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,790.8,3.75,34.865,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,801.7,3.753,34.865,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,812.7,3.758,34.867,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,823.7,3.771,34.869,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,834.7,3.771,34.871,0.0292,8.3369e-05,2.4472,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,844.9,3.768,34.871,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,854.8,3.764,34.871,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,865.0,3.771,34.873,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,875.2,3.773,34.874,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,885.2,3.772,34.874,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,895.2,3.772,34.875,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,905.1,3.768,34.874,0.0438,0.000108537,2.0102,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,914.9,3.765,34.876,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,926.3,3.775,34.879,0.0292,8.4942e-05,2.185,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,938.6,3.779,34.88,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,950.8,3.783,34.883,0.0438,8.6515e-05,2.2724,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,963.3,3.779,34.883,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,973.8,3.773,34.882,0.0438,0.000119548,2.0976,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,977.8,nan,nan,0.0511,8.8088e-05,2.0976,nan,nan,nan,nan
