datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,210.7,7.965,34.633,0.1825,0.000102245,1.8354,1.01784250218,0.00734370693185,-0.00777757295606,0.0251199982761
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,211.4,8.163,34.67,0.1825,0.000102245,1.8354,1.0346091976,0.00660328438313,-0.00648440520451,0.0262964541977
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,212.2,8.309,34.713,0.1752,9.9099e-05,1.9228,1.0346091976,0.00660328438313,-0.00648440520451,0.0262964541977
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,212.8,8.309,34.713,0.1533,0.00011011,2.0102,1.02902158897,0.00715505132354,-0.00845657443728,0.0256224976371
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,213.4,8.319,34.706,0.1533,0.00011011,2.0102,1.02962136691,0.00741791823296,-0.00685602884506,0.024893045268
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,214.2,8.319,34.712,0.1679,0.000146289,1.9228,1.02962136691,0.00741791823296,-0.00685602884506,0.024893045268
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,214.9,8.319,34.712,0.1679,0.000108537,2.0102,1.00984417321,0.00724008158428,-0.00795557508048,0.0240826960237
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,215.6,8.348,34.723,0.1679,0.000108537,2.0102,1.02725321145,0.00636847915021,-0.00790694867232,0.0260565245577
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,216.3,8.538,34.759,0.2263,0.000103818,1.9228,1.02725321145,0.00636847915021,-0.00790694867232,0.0260565245577
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,216.9,8.538,34.759,0.2117,0.000108537,2.0102,1.03259316983,0.00721235800026,-0.00709061442624,0.0248121483929
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,217.4,8.54,34.757,0.2117,0.000108537,2.0102,1.03259316983,0.00721235800026,-0.00709061442624,0.0248121483929
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,218.3,8.55,34.753,0.1533,9.7526e-05,1.9228,1.03485684784,0.00685837516532,-0.00649236225312,0.0249485410766
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,218.9,8.55,34.753,0.1679,9.5953e-05,1.9228,1.02148373467,0.00690942713101,-0.00790164397325,0.0253751133363
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,219.5,8.539,34.753,0.1679,9.5953e-05,1.9228,1.02693204004,0.00710095652546,-0.0077507547552,0.0255291763272
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,220.3,8.452,34.749,0.1752,9.9099e-05,1.9228,1.02693204004,0.00710095652546,-0.0077507547552,0.0255291763272
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,220.9,8.452,34.749,0.1752,0.000103818,1.9228,1.03959702829,0.00666667672463,-0.0081710048039,0.0251252441486
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,221.6,8.504,34.748,0.1752,0.000103818,1.9228,1.03574297137,0.0075832454596,-0.0077802253056,0.0252666066061
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,222.3,8.525,34.755,0.2044,0.000100672,2.0102,1.03574297137,0.0075832454596,-0.0077802253056,0.0252666066061
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,222.9,8.525,34.755,0.1606,0.000105391,2.0102,1.03174574165,0.00614584524686,-0.00762137903894,0.0248778598478
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,223.5,8.558,34.762,0.1606,0.000105391,2.0102,1.03294916706,0.00694796967464,-0.00837582512918,0.0240194694558
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,224.3,8.55,34.758,0.1606,0.000102245,1.8354,1.03294916706,0.00694796967464,-0.00837582512918,0.0240194694558
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,225.0,8.55,34.758,0.146,9.438e-05,1.8354,1.02675791096,0.00719224149722,-0.00738414110822,0.0245597943182
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,225.6,8.557,34.763,0.146,9.438e-05,1.8354,1.03390107268,0.00708557331726,-0.00799594973453,0.024034654876
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,226.4,8.569,34.762,0.1825,0.000100672,2.0102,1.03390107268,0.00708557331726,-0.00799594973453,0.024034654876
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,227.4,8.572,34.763,0.1606,0.000100672,2.0102,1.03478719621,0.00638386235842,-0.00715515493162,0.0240851809107
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,228.1,8.561,34.759,0.1533,0.00011011,2.0102,1.03588227463,0.00682591828648,-0.00798504563088,0.0252641217192
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,228.6,8.561,34.759,0.1533,0.00011011,2.0102,1.03588227463,0.00682591828648,-0.00798504563088,0.0252641217192
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,229.6,8.563,34.761,0.2336,0.000108537,1.8354,1.02866559175,0.00710095652546,-0.00784771286602,0.0247566525843
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,230.5,8.549,34.758,0.1533,0.000100672,1.748,1.03001218995,0.00699124551311,-0.00789633927418,0.0245042985096
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,231.3,8.523,34.759,0.1679,0.000106964,2.0102,1.02293481032,0.0069927669293,-0.00745162866864,0.024451287588
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,231.7,8.523,34.759,0.1679,0.000106964,2.0102,1.02293481032,0.0069927669293,-0.00745162866864,0.024451287588
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,232.8,8.52,34.753,0.1387,9.438e-05,1.8354,1.04225152934,0.00659415588595,-0.00730073945059,0.0248902842825
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,233.6,8.531,34.754,0.1752,0.000102245,1.8354,1.02671921561,0.00652755166582,-0.00723619894522,0.024097881444
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,234.7,8.626,34.773,0.1533,0.000100672,2.0102,1.03963572364,0.00688305591695,-0.00745958571725,0.0233582134286
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,235.6,8.532,34.758,0.1533,0.000100672,2.0102,1.03669874653,0.00641023357248,-0.00900620020224,0.0240219543428
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,236.3,8.624,34.775,0.1533,0.000103818,1.8354,1.03669874653,0.00641023357248,-0.00900620020224,0.0240219543428
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,237.0,8.624,34.775,0.511,0.000736164,2.0102,1.03128526698,0.00652298741723,-0.00769417129843,0.0238781069982
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,238.3,8.648,34.778,0.1606,0.000100672,1.9228,1.03775899914,0.00632824614414,-0.00748669862362,0.024362936052
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,238.7,8.648,34.778,0.1606,0.000100672,1.9228,1.03775899914,0.00632824614414,-0.00748669862362,0.024362936052
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,239.5,8.642,34.777,0.2263,9.5953e-05,1.9228,1.04278165564,0.00639163848564,-0.00794732332637,0.0242188126089
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,240.6,8.64,34.778,0.1752,0.000100672,1.9228,1.0387147743,0.00666211247604,-0.00740034991094,0.0242541532233
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,241.5,8.641,34.78,0.1752,0.000100672,1.9228,1.04165175141,0.00592946605454,-0.00694237755773,0.0227952484851
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,242.2,8.637,34.778,0.1752,9.9099e-05,1.9228,1.04165175141,0.00592946605454,-0.00694237755773,0.0227952484851
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,242.9,8.637,34.778,0.1898,0.000102245,1.8354,1.0387147743,0.00636070302299,-0.00693147345408,0.0229567661368
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,244.1,8.629,34.782,0.2044,0.000114829,2.0102,1.03726369865,0.00641327640487,-0.00711478027757,0.0232621311331
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,244.6,8.629,34.782,0.2044,0.000114829,2.0102,1.03726369865,0.00641327640487,-0.00711478027757,0.0232621311331
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,245.6,8.615,34.789,0.2993,9.9099e-05,1.9228,1.04157823024,0.00645350941094,-0.00716075433619,0.0224316266948
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,246.3,8.61,34.798,0.1606,9.2807e-05,1.9228,1.04009232878,0.0063715219826,-0.00776696355792,0.0231006134814
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,246.8,8.61,34.798,0.1606,9.2807e-05,1.9228,1.04009232878,0.0063715219826,-0.00776696355792,0.0231006134814
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,247.7,8.958,34.864,0.1314,8.8088e-05,2.0102,1.03914042315,0.00640550027765,-0.00770772775162,0.0230956437075
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,248.6,9.248,34.957,0.073,8.6515e-05,2.0976,1.0330536445,0.00687544883597,-0.00814683895258,0.0224694521961
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,249.6,9.679,35.023,0.073,8.6515e-05,2.0976,1.03765452169,0.00663895314061,-0.0078315040633,0.0231207686755
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,250.2,9.679,35.023,0.0803,8.4942e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,252.6,10.337,35.177,0.0584,7.865e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,255.0,10.337,35.177,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,256.2,10.478,35.205,0.0365,9.9099e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,258.6,10.478,35.205,0.0219,8.0223e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,261.0,10.255,35.183,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,263.4,10.255,35.183,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,265.0,10.255,35.183,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,266.9,10.227,35.18,0.0438,8.0223e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,269.3,10.227,35.18,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,271.7,9.978,35.137,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,274.0,9.978,35.137,0.0438,8.0223e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,276.3,9.938,35.129,0.0438,7.865e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,278.6,9.938,35.129,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,280.9,9.842,35.132,0.0438,7.865e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,283.2,9.842,35.132,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,284.9,9.842,35.132,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,286.6,10.062,35.171,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,288.9,10.062,35.171,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,291.0,9.442,35.08,0.0365,9.9099e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,293.2,9.442,35.08,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,295.0,9.442,35.08,0.0438,9.1234e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,296.5,9.507,35.091,0.0438,0.000106964,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,298.6,9.507,35.091,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,300.7,9.715,35.178,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,302.7,9.715,35.178,0.0584,8.3369e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,304.8,9.715,35.178,0.0219,8.1796e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,305.8,9.723,35.184,0.0438,7.865e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,307.9,9.723,35.184,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,309.9,9.723,35.184,0.0511,8.0223e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,312.0,9.58,35.18,0.0365,7.3931e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,314.1,9.58,35.18,0.0292,7.5504e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,315.3,9.58,35.18,0.0219,8.0223e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,317.2,9.588,35.181,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,319.2,9.588,35.181,0.0219,7.7077e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,321.2,9.43,35.168,0.0365,7.5504e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,323.3,9.43,35.168,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,325.2,9.43,35.168,0.0365,7.7077e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,326.4,9.441,35.165,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,328.5,9.441,35.165,0.0438,8.4942e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,330.6,9.21,35.156,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,332.6,9.21,35.156,0.0292,0.000100672,2.0102,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,334.8,9.21,35.156,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,335.8,9.251,35.162,0.0292,7.865e-05,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,338.0,9.251,35.162,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,340.1,8.953,35.125,0.0438,8.0223e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,342.2,8.953,35.125,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,344.4,8.953,35.125,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,345.5,9.009,35.132,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,347.7,9.009,35.132,0.0292,7.865e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,349.9,9.009,35.132,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,352.1,8.432,35.037,0.0438,7.865e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,354.0,8.432,35.037,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,355.0,8.432,35.037,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,356.2,8.418,35.033,0.0292,7.865e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,357.8,8.418,35.033,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,359.3,8.418,35.033,0.0584,8.0223e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,360.8,7.579,34.889,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,362.3,7.579,34.889,0.0584,8.8088e-05,2.0102,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,363.9,7.579,34.889,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,365.0,7.579,34.889,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,366.2,7.467,34.873,0.0511,8.0223e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,367.7,7.467,34.873,0.0438,8.0223e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,369.2,7.467,34.873,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,370.9,6.092,34.66,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,372.6,6.092,34.66,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,374.5,6.092,34.66,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,375.5,5.872,34.631,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,377.4,5.872,34.631,0.0438,8.3369e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,379.4,5.872,34.631,0.0219,9.7526e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,381.2,5.855,34.628,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,383.1,5.855,34.628,0.0438,9.438e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,385.0,5.855,34.628,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,386.0,5.852,34.628,0.0511,9.1234e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,387.9,5.852,34.628,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,389.8,5.852,34.628,0.0584,8.4942e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,391.7,5.787,34.624,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,393.6,5.787,34.624,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,394.9,5.787,34.624,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,396.5,5.921,34.656,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,398.6,5.921,34.656,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,400.6,6.512,34.798,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,402.7,6.512,34.798,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,404.9,6.512,34.798,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,406.0,6.549,34.805,0.0292,9.1234e-05,2.0976,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,408.1,6.549,34.805,0.0292,9.438e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,410.2,6.549,34.805,0.0365,0.000162019,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,412.3,6.643,34.844,0.0511,9.438e-05,2.0102,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,414.5,6.643,34.844,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,415.5,6.677,34.851,0.0657,0.000102245,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,417.7,6.677,34.851,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,419.9,6.677,34.851,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,422.1,7.197,34.975,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,424.3,7.197,34.975,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,425.4,7.249,34.988,0.0438,0.000117975,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,427.6,7.249,34.988,0.0438,8.6515e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,429.9,7.249,34.988,0.0511,8.1796e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,432.1,7.277,35.003,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,434.3,7.277,35.003,0.0365,7.5504e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,435.4,7.293,35.008,0.0511,8.6515e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,437.6,7.293,35.008,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,439.8,7.293,35.008,0.0438,7.865e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,442.0,7.105,34.996,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,444.2,7.105,34.996,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,445.3,7.138,34.998,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,447.4,7.138,34.998,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,449.7,7.138,34.998,0.0219,8.1796e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,451.9,7.153,35.018,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,454.1,7.153,35.018,0.0219,8.8088e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,455.2,7.197,35.027,0.0511,9.2807e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,457.4,7.197,35.027,0.0511,8.4942e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,459.6,7.197,35.027,0.0511,8.4942e-05,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,461.8,6.657,34.963,0.0657,9.438e-05,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,464.1,6.657,34.963,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,465.3,6.657,34.963,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,467.5,6.473,34.939,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,469.8,6.473,34.939,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,472.1,6.852,35.035,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,474.4,6.852,35.035,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,475.5,6.785,35.019,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,477.9,6.785,35.019,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,480.2,6.881,35.046,0.0584,9.9099e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,482.6,6.881,35.046,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,484.9,6.881,35.046,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,487.3,6.862,35.045,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,489.7,6.862,35.045,0.0438,7.865e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,492.1,6.819,35.053,0.0438,0.000254826,2.0102,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,494.5,6.819,35.053,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,495.7,6.832,35.056,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
