datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-02 14:31:08,45.07663766666667,-36.957873,238.5,11.529,35.423,0.0438,7.7077e-05,2.0976,1.06599112693,0.0069124699634,-0.00392459319677,0.0247489218249
2015-05-02 14:31:08,45.07663766666667,-36.957873,239.3,11.519,35.422,0.0219,7.865e-05,2.0976,1.03719404702,0.0068521204543,-0.00423167633194,0.0248347884739
2015-05-02 14:31:08,45.07663766666667,-36.957873,240.1,11.521,35.421,0.0438,8.6515e-05,1.9228,1.05169706442,0.00725242196009,-0.00345041204083,0.0247237968568
2015-05-02 14:31:08,45.07663766666667,-36.957873,240.5,11.521,35.421,0.0438,8.6515e-05,1.9228,1.05169706442,0.00725242196009,-0.00345041204083,0.0247237968568
2015-05-02 14:31:08,45.07663766666667,-36.957873,241.1,11.518,35.42,0.0438,7.7077e-05,2.0976,1.05240518934,0.00767605184755,-0.00383028743549,0.0252412055396
2015-05-02 14:31:08,45.07663766666667,-36.957873,241.7,11.518,35.42,0.0365,7.5504e-05,2.0976,1.05067163763,0.00758628829199,-0.0042882597887,0.0250874186472
2015-05-02 14:31:08,45.07663766666667,-36.957873,242.5,11.51,35.419,0.0511,8.1796e-05,2.0102,1.05148423999,0.00688931062798,-0.0041185094184,0.0256501074921
2015-05-02 14:31:08,45.07663766666667,-36.957873,242.7,11.51,35.419,0.0511,8.1796e-05,2.0102,1.05148423999,0.00688931062798,-0.0041185094184,0.0256501074921
2015-05-02 14:31:08,45.07663766666667,-36.957873,243.5,11.46,35.41,0.0438,8.6515e-05,2.0102,1.04451520735,0.00782582681974,-0.00557906989622,0.0256097971038
2015-05-02 14:31:08,45.07663766666667,-36.957873,244.1,11.46,35.41,0.0511,8.1796e-05,2.0102,1.04211222608,0.00696031005046,-0.00440407905178,0.0264201463481
2015-05-02 14:31:08,45.07663766666667,-36.957873,244.7,11.454,35.409,0.0365,8.3369e-05,1.9228,1.04211222608,0.00696031005046,-0.00440407905178,0.0264201463481
2015-05-02 14:31:08,45.07663766666667,-36.957873,245.1,11.454,35.409,0.0365,8.3369e-05,1.9228,1.05824431774,0.00704534031119,-0.00397027254989,0.0266247353736
2015-05-02 14:31:08,45.07663766666667,-36.957873,245.7,11.479,35.415,0.0438,8.6515e-05,2.0102,1.04677888536,0.00780587936294,-0.00356357895437,0.0264858578029
2015-05-02 14:31:08,45.07663766666667,-36.957873,246.3,11.465,35.411,0.0438,7.865e-05,1.9228,1.04677888536,0.00780587936294,-0.00356357895437,0.0264858578029
2015-05-02 14:31:08,45.07663766666667,-36.957873,246.7,11.465,35.411,0.0438,7.865e-05,1.9228,1.04168657722,0.00757090508378,-0.00436370439773,0.027215310172
2015-05-02 14:31:08,45.07663766666667,-36.957873,247.5,11.438,35.405,0.0584,7.865e-05,2.185,1.04536650506,0.00741943964916,-0.00432067739414,0.0265187135304
2015-05-02 14:31:08,45.07663766666667,-36.957873,248.3,11.439,35.403,0.0292,7.5504e-05,2.0976,1.04975068829,0.00743178002497,-0.00387066208954,0.0259405631667
2015-05-02 14:31:08,45.07663766666667,-36.957873,248.9,11.439,35.403,0.0438,7.7077e-05,2.0976,1.04295965426,0.00768991363956,-0.00471410924198,0.0259228928595
2015-05-02 14:31:08,45.07663766666667,-36.957873,249.6,11.414,35.396,-0.0584,7.2358e-05,2.7968,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,249.9,11.414,35.396,-0.0584,7.2358e-05,2.7968,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,251.3,11.414,35.396,0.0438,8.4942e-05,1.748,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,253.0,11.236,35.363,0.0511,8.1796e-05,1.8354,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,254.7,11.236,35.363,0.0438,8.1796e-05,2.0102,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,255.5,11.213,35.356,0.0511,8.3369e-05,1.9228,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,257.2,11.213,35.356,0.0438,8.3369e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,259.0,11.213,35.356,0.0511,8.0223e-05,2.185,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,260.7,11.228,35.371,0.0438,8.8088e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,262.4,11.228,35.371,0.0365,7.865e-05,2.0102,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,264.2,11.228,35.371,0.0365,9.7526e-05,2.0102,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,265.1,11.251,35.375,0.0292,7.865e-05,2.0102,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,266.8,11.251,35.375,0.0511,0.00011011,1.9228,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,268.5,11.251,35.375,0.0292,8.0223e-05,1.9228,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,270.2,10.991,35.321,0.0438,8.0223e-05,2.185,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,272.0,10.991,35.321,0.0292,0.000372801,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,273.7,10.991,35.321,0.0511,7.3931e-05,2.0102,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,274.8,10.991,35.321,0.0438,8.3369e-05,2.0102,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,276.3,11.0,35.324,0.0511,0.000155727,2.0102,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,278.1,11.0,35.324,0.0365,8.0223e-05,2.185,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,279.9,10.597,35.247,0.0438,7.7077e-05,2.0102,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,281.8,10.597,35.247,0.0292,8.1796e-05,2.0102,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,283.7,10.597,35.247,0.0292,8.1796e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,284.9,10.597,35.247,0.0292,8.4942e-05,2.0102,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,286.6,10.648,35.253,0.0438,8.8088e-05,1.9228,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,288.6,10.648,35.253,0.0365,8.1796e-05,2.0102,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,290.6,10.316,35.2,0.0438,8.0223e-05,2.0102,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,292.6,10.316,35.2,0.0657,7.865e-05,2.0102,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,294.7,10.316,35.2,0.0511,7.7077e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,295.7,10.318,35.199,0.0438,7.865e-05,2.0102,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,297.8,10.318,35.199,0.0438,8.1796e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,299.9,10.108,35.173,0.0511,8.4942e-05,1.8354,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,302.0,10.108,35.173,0.0438,8.8088e-05,1.748,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,304.1,10.108,35.173,0.0438,8.9661e-05,1.9228,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,305.2,10.089,35.17,0.0438,8.9661e-05,1.9228,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,307.3,10.089,35.17,0.0438,9.1234e-05,2.0102,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,309.5,10.089,35.17,0.0365,8.1796e-05,1.8354,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,311.7,10.037,35.165,0.0511,7.865e-05,2.0102,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,313.9,10.037,35.165,0.0438,8.9661e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,315.1,10.037,35.165,0.0511,8.9661e-05,1.9228,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,317.2,10.034,35.165,0.0438,8.9661e-05,1.8354,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,319.5,10.034,35.165,0.0365,8.6515e-05,1.9228,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,321.7,9.795,35.121,0.0365,9.1234e-05,1.9228,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,323.9,9.795,35.121,0.0365,8.8088e-05,1.748,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,325.2,9.795,35.121,0.0365,8.4942e-05,1.8354,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,327.3,9.81,35.123,0.0438,8.0223e-05,1.8354,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,329.5,9.81,35.123,0.0365,8.0223e-05,1.748,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,331.8,9.595,35.086,0.0438,8.1796e-05,1.8354,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,334.1,9.595,35.086,0.0292,0.000105391,1.9228,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,335.2,9.59,35.085,0.0438,8.3369e-05,1.9228,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,337.5,9.59,35.085,0.0365,8.4942e-05,1.8354,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,339.8,9.59,35.085,0.0292,8.4942e-05,1.748,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,342.1,9.475,35.067,0.0292,8.3369e-05,1.8354,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,344.4,9.475,35.067,0.0438,8.8088e-05,1.9228,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,345.5,9.471,35.066,0.0511,8.6515e-05,1.748,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,347.8,9.471,35.066,0.0292,8.6515e-05,1.8354,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,350.1,9.471,35.066,0.0365,7.865e-05,1.748,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,352.4,9.246,35.031,0.0292,7.865e-05,1.8354,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,354.6,9.246,35.031,0.0365,8.6515e-05,1.748,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,355.8,9.252,35.032,0.0584,8.4942e-05,1.8354,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,358.0,9.252,35.032,0.0292,7.865e-05,1.748,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,360.4,8.991,34.991,0.0365,8.4942e-05,1.8354,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,362.7,8.991,34.991,0.0511,8.3369e-05,1.9228,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,365.0,8.991,34.991,0.0438,8.8088e-05,1.8354,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,366.2,8.978,34.99,0.0438,8.1796e-05,1.8354,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,368.6,8.978,34.99,0.0438,8.9661e-05,1.8354,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,370.9,8.88,34.975,0.0584,9.438e-05,2.0102,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,373.3,8.88,34.975,0.0584,8.3369e-05,1.9228,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,374.8,8.88,34.975,0.0511,8.3369e-05,1.9228,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,376.9,8.878,34.974,0.0292,8.3369e-05,2.0102,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,379.2,8.878,34.974,0.0438,8.0223e-05,2.0102,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,381.6,8.773,34.959,0.0438,9.1234e-05,1.8354,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,383.9,8.773,34.959,0.0365,8.4942e-05,2.0102,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,385.2,8.773,34.959,0.0438,8.6515e-05,2.0102,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,387.4,8.78,34.959,0.0438,8.6515e-05,1.748,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,389.7,8.78,34.959,0.0365,8.9661e-05,1.8354,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,392.1,8.736,34.956,0.0365,8.8088e-05,1.9228,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,394.4,8.736,34.956,0.0438,8.3369e-05,2.0102,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,395.6,8.738,34.956,0.0365,7.865e-05,1.9228,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,397.9,8.738,34.956,0.0438,9.7526e-05,2.0102,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,400.2,8.738,34.956,0.0292,8.0223e-05,1.8354,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,402.6,8.83,34.984,0.0584,0.000136851,2.0102,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,404.9,8.83,34.984,0.0292,8.8088e-05,2.0102,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,406.1,8.837,34.986,0.0365,7.865e-05,1.9228,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,408.4,8.837,34.986,0.0438,8.0223e-05,1.9228,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,410.7,8.904,35.012,0.0365,8.0223e-05,1.9228,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,413.0,8.904,35.012,0.0438,8.8088e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,415.2,8.904,35.012,0.0365,8.6515e-05,2.0102,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,416.5,8.896,35.009,0.0438,7.865e-05,1.9228,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,418.8,8.896,35.009,0.0438,8.1796e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,421.2,8.996,35.046,0.0438,8.3369e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,423.6,8.996,35.046,0.0365,8.3369e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,425.0,8.996,35.046,0.0438,9.1234e-05,2.0102,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,427.1,8.995,35.046,0.0584,8.4942e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,429.4,8.995,35.046,0.0511,8.0223e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,431.7,9.011,35.054,0.0511,8.0223e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,434.0,9.011,35.054,0.0365,8.0223e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,435.2,8.988,35.05,0.0438,8.1796e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,437.5,8.988,35.05,0.0584,8.3369e-05,2.0102,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,439.9,8.988,35.05,0.0365,8.0223e-05,2.0102,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,442.3,8.808,35.029,0.0511,7.865e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,444.7,8.808,35.029,0.0438,8.1796e-05,2.0102,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,445.9,8.793,35.027,0.0292,7.865e-05,2.0102,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,448.2,8.793,35.027,0.0511,8.0223e-05,2.0102,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,450.5,8.653,35.01,0.0219,8.3369e-05,2.185,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,452.9,8.653,35.01,0.0511,8.4942e-05,2.0102,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,455.0,8.653,35.01,0.0511,7.865e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,456.4,8.71,35.019,0.0438,7.865e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,458.8,8.71,35.019,0.0438,8.1796e-05,2.185,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,461.1,8.558,35.012,0.0438,8.3369e-05,2.0102,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,463.5,8.558,35.012,0.0438,7.865e-05,2.0102,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,465.2,8.558,35.012,0.0438,8.8088e-05,2.185,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,467.0,8.538,35.004,0.0365,8.1796e-05,2.0102,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,469.4,8.538,35.004,0.0511,8.9661e-05,2.0102,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,471.6,8.909,35.096,0.0511,7.865e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,473.3,8.909,35.096,0.0365,7.5504e-05,2.185,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,474.9,8.909,35.096,0.0365,7.5504e-05,2.185,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,475.6,8.883,35.09,0.0365,7.2358e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,477.2,8.883,35.09,0.0365,7.865e-05,2.0102,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,478.7,8.883,35.09,0.0511,8.1796e-05,2.0102,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,480.3,8.938,35.107,0.0292,8.0223e-05,2.185,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,481.8,8.938,35.107,0.0511,7.865e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,483.4,8.938,35.107,0.0365,7.5504e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,485.0,8.938,35.107,0.0292,0.000138424,1.9228,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,485.8,8.879,35.101,0.0292,8.0223e-05,1.9228,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,487.4,8.879,35.101,0.0365,8.0223e-05,2.3598,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,489.1,8.879,35.101,0.0292,7.5504e-05,2.185,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,490.8,8.688,35.084,0.0438,8.0223e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,492.5,8.688,35.084,0.0511,7.865e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,494.2,8.688,35.084,0.0292,7.5504e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,495.9,8.707,35.087,0.0438,8.0223e-05,2.185,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,497.6,8.707,35.087,0.0438,7.5504e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,499.4,8.707,35.087,0.0292,8.1796e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,501.1,8.41,35.043,0.0511,7.865e-05,2.2724,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,502.8,8.41,35.043,0.0365,8.3369e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,504.6,8.41,35.043,0.0365,7.865e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,505.5,8.443,35.05,0.0365,9.9099e-05,2.185,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,507.3,8.443,35.05,0.0292,8.1796e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,509.1,8.443,35.05,0.0219,8.3369e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
