datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-05 15:39:44,46.306121,-39.259369,377.0,13.94,35.802,0.0584,8.1796e-05,1.748,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,379.1,13.94,35.802,0.0584,8.1796e-05,1.5732,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,381.5,13.948,35.808,0.0365,9.1234e-05,1.6606,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,383.6,13.948,35.808,0.0511,8.8088e-05,1.5732,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,385.3,13.948,35.808,0.0511,8.6515e-05,1.8354,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,387.1,13.952,35.81,0.0438,8.4942e-05,1.6606,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,389.6,13.952,35.81,0.0584,7.7077e-05,1.4858,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,392.0,13.953,35.81,0.0511,7.7077e-05,1.3984,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,393.8,13.953,35.81,0.0511,8.3369e-05,1.6606,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,395.1,13.953,35.81,0.0584,8.9661e-05,1.5732,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,395.7,13.953,35.81,0.0511,8.6515e-05,1.748,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,397.3,13.953,35.81,0.0584,8.8088e-05,1.748,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,399.0,13.953,35.81,0.0584,8.3369e-05,1.748,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,400.8,13.959,35.813,0.0438,8.4942e-05,1.748,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,402.4,13.959,35.813,0.0438,8.1796e-05,1.6606,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,404.0,13.959,35.813,0.0584,9.438e-05,1.6606,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,405.0,13.959,35.813,0.0438,7.865e-05,1.748,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,406.1,13.961,35.814,0.0438,8.6515e-05,1.8354,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,407.8,13.961,35.814,0.0511,8.1796e-05,1.6606,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,409.5,13.961,35.814,0.0438,7.865e-05,1.8354,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,411.4,13.924,35.806,0.0584,9.9099e-05,1.748,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,413.2,13.924,35.806,0.0511,8.8088e-05,1.8354,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,415.0,13.924,35.806,0.0584,8.3369e-05,1.6606,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,416.8,13.919,35.804,0.0584,8.1796e-05,1.5732,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,418.6,13.919,35.804,0.0365,8.6515e-05,1.748,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,420.3,13.904,35.802,0.0438,8.1796e-05,1.6606,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,422.1,13.904,35.802,0.0511,0.000325611,1.748,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,423.9,13.904,35.802,0.0657,0.000139997,2.0102,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,424.9,13.904,35.802,0.0657,7.7077e-05,1.5732,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,426.6,13.902,35.802,0.0584,7.7077e-05,1.5732,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,428.5,13.902,35.802,0.0511,7.865e-05,1.5732,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,430.4,13.887,35.799,0.0438,7.865e-05,1.5732,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,432.2,13.887,35.799,0.0584,8.6515e-05,1.6606,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,434.1,13.887,35.799,0.0438,8.8088e-05,1.8354,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,435.0,13.888,35.799,0.0365,8.4942e-05,1.748,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,436.9,13.888,35.799,0.0584,8.1796e-05,1.5732,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,438.8,13.888,35.799,0.0511,8.3369e-05,1.6606,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,440.6,13.837,35.787,0.0584,8.1796e-05,1.8354,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,442.6,13.837,35.787,0.0584,8.4942e-05,1.4858,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,444.5,13.837,35.787,0.0511,8.1796e-05,1.6606,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,445.4,13.837,35.787,0.0438,7.865e-05,1.6606,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,447.3,13.837,35.787,0.0511,8.0223e-05,1.8354,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,449.3,13.837,35.787,0.0438,7.7077e-05,1.6606,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,451.2,13.778,35.772,0.0584,7.865e-05,1.6606,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,453.1,13.778,35.772,0.0511,8.0223e-05,1.6606,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,454.7,13.778,35.772,0.0511,8.1796e-05,1.6606,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,456.1,13.777,35.772,0.0438,8.0223e-05,1.748,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,458.1,13.777,35.772,0.0511,7.865e-05,1.748,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,460.1,13.781,35.777,0.0438,8.3369e-05,1.4858,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,462.1,13.781,35.777,0.0511,8.1796e-05,1.748,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,464.1,13.781,35.777,0.0511,8.1796e-05,1.8354,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,465.1,13.766,35.774,0.0438,8.0223e-05,1.6606,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,467.1,13.766,35.774,0.0657,8.4942e-05,1.748,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,469.1,13.766,35.774,0.0511,8.3369e-05,1.8354,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,471.1,13.728,35.77,0.0438,7.5504e-05,1.8354,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,473.2,13.728,35.77,0.0584,8.1796e-05,1.6606,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,475.1,13.728,35.77,0.0438,7.5504e-05,1.8354,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,476.3,13.718,35.768,0.0657,8.9661e-05,1.748,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,478.4,13.718,35.768,0.0584,9.5953e-05,1.8354,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,480.4,13.52,35.732,0.0511,7.7077e-05,1.8354,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,482.5,13.52,35.732,0.0511,8.1796e-05,1.748,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,484.7,13.52,35.732,0.0365,7.865e-05,1.748,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,485.7,13.522,35.732,0.0438,7.865e-05,1.8354,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,487.8,13.522,35.732,0.0365,7.865e-05,1.6606,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,490.0,13.282,35.691,0.0511,8.3369e-05,1.8354,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,492.2,13.282,35.691,0.0438,7.865e-05,1.8354,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,494.3,13.282,35.691,0.0511,7.7077e-05,1.9228,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,495.4,13.286,35.692,0.0438,7.5504e-05,1.9228,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,497.5,13.286,35.692,0.0584,7.865e-05,1.9228,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,499.7,13.286,35.692,0.0584,7.7077e-05,1.9228,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,501.8,13.08,35.658,0.0584,8.4942e-05,1.8354,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,503.9,13.08,35.658,0.0584,0.000100672,1.9228,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,506.0,13.074,35.656,0.0438,7.7077e-05,1.9228,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,508.1,13.074,35.656,0.0365,7.5504e-05,1.9228,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,510.3,12.744,35.605,0.0365,7.3931e-05,2.0102,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,512.4,12.744,35.605,0.0292,7.0785e-05,1.9228,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,514.5,12.744,35.605,0.0292,7.3931e-05,2.0976,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,515.5,12.743,35.606,0.0511,7.5504e-05,2.0102,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,517.6,12.743,35.606,0.0438,7.0785e-05,2.0102,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,519.6,12.743,35.606,0.0365,7.0785e-05,2.0102,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,521.7,12.443,35.57,0.0292,7.865e-05,2.185,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,523.7,12.443,35.57,0.0365,7.5504e-05,1.9228,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,525.0,12.443,35.57,0.0438,7.7077e-05,1.9228,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,526.9,12.436,35.568,0.0292,7.865e-05,2.0976,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,528.9,12.436,35.568,0.0438,7.5504e-05,2.0102,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,531.0,12.368,35.565,0.0292,7.3931e-05,2.0976,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,533.0,12.368,35.565,0.0511,7.865e-05,2.0976,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,535.0,12.368,35.565,0.0292,7.3931e-05,2.0976,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,536.1,12.356,35.563,0.0292,7.3931e-05,2.0976,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,538.1,12.356,35.563,0.0292,6.9212e-05,2.0976,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,540.1,12.228,35.543,0.0365,7.7077e-05,1.9228,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,542.1,12.228,35.543,0.0365,7.3931e-05,1.9228,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,544.1,12.228,35.543,0.0511,7.0785e-05,1.8354,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,545.1,12.231,35.543,0.0292,7.2358e-05,1.9228,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,547.1,12.231,35.543,0.0438,7.5504e-05,2.0102,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,549.1,12.231,35.543,0.0365,7.2358e-05,2.0102,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,551.1,12.098,35.518,0.0438,7.2358e-05,1.9228,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,553.2,12.098,35.518,0.0365,7.7077e-05,1.9228,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,554.9,12.098,35.518,0.0365,7.7077e-05,1.9228,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,556.2,12.076,35.516,0.0365,7.3931e-05,1.9228,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,558.3,12.076,35.516,0.0365,7.5504e-05,2.0976,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,560.3,11.892,35.486,0.0292,7.5504e-05,2.0102,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,562.3,11.892,35.486,0.0365,9.1234e-05,1.9228,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,564.3,11.892,35.486,0.0438,7.0785e-05,2.0102,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,565.3,11.885,35.484,0.0511,7.2358e-05,2.0102,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,567.4,11.885,35.484,0.0365,7.7077e-05,2.185,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,569.5,11.885,35.484,0.0511,7.2358e-05,2.2724,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,571.7,11.788,35.469,0.0365,6.9212e-05,2.0102,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,573.8,11.788,35.469,0.0292,7.865e-05,2.0976,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,575.1,11.788,35.469,0.0438,7.5504e-05,2.185,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,576.9,11.769,35.467,0.0365,7.0785e-05,2.185,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,579.0,11.769,35.467,0.0438,7.0785e-05,2.0976,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,581.1,11.555,35.433,0.0438,7.2358e-05,2.0102,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,583.2,11.555,35.433,0.0219,7.0785e-05,2.0102,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,585.2,11.555,35.433,0.0438,7.5504e-05,1.9228,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,586.3,11.581,35.437,0.0438,7.865e-05,2.2724,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,588.4,11.581,35.437,0.0438,7.3931e-05,2.0976,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,590.6,11.295,35.398,0.0365,7.3931e-05,2.0102,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,592.7,11.295,35.398,0.0292,6.9212e-05,2.0976,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,594.9,11.295,35.398,0.0511,7.0785e-05,2.0976,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,596.0,11.283,35.396,0.0365,7.0785e-05,2.0102,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,598.2,11.283,35.396,0.0219,7.5504e-05,2.0976,1.16621982406,0.00502540674163,-0.00418864932835,0.0153737194611
2015-04-05 15:39:44,46.306121,-39.259369,600.4,11.14,35.376,0.0438,7.5504e-05,1.9228,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,602.7,11.14,35.376,0.0438,7.7077e-05,2.0976,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,604.8,11.14,35.376,0.0438,7.3931e-05,2.0976,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,606.1,11.128,35.375,0.0365,7.5504e-05,2.0976,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,608.4,11.128,35.375,0.0511,7.2358e-05,2.0976,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,610.7,11.0,35.357,0.0511,6.7639e-05,2.0102,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,613.1,11.0,35.357,0.0292,7.3931e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,614.6,11.0,35.357,0.0438,7.0785e-05,2.0976,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,616.5,11.003,35.357,0.0438,6.9212e-05,2.0976,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,618.9,11.003,35.357,0.0365,7.3931e-05,2.185,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,621.2,10.871,35.338,0.0438,6.9212e-05,2.185,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,623.5,10.871,35.338,0.0438,7.2358e-05,2.185,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,624.9,10.871,35.338,0.0365,7.5504e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,627.0,10.873,35.34,0.0438,7.3931e-05,2.0976,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,629.3,10.873,35.34,0.0365,8.6515e-05,2.185,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,631.6,10.738,35.322,0.0365,7.0785e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,633.9,10.738,35.322,0.0438,7.3931e-05,2.185,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,635.5,10.738,35.322,0.0292,7.865e-05,2.185,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,637.4,10.732,35.321,0.0365,7.7077e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,639.8,10.732,35.321,0.0438,7.5504e-05,2.0976,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,642.1,10.61,35.307,0.0146,7.0785e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,644.5,10.61,35.307,0.0438,7.7077e-05,2.0976,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,645.7,10.6,35.305,0.0365,7.0785e-05,2.0976,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,648.1,10.6,35.305,0.0438,7.3931e-05,2.3598,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,650.4,10.545,35.297,0.0511,7.2358e-05,2.185,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,652.9,10.545,35.297,0.0511,8.0223e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,655.0,10.545,35.297,0.0438,7.0785e-05,2.185,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,656.5,10.561,35.299,0.0219,6.7639e-05,2.185,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,658.9,10.561,35.299,0.0219,7.2358e-05,2.185,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,661.3,10.379,35.276,0.0365,7.3931e-05,2.0976,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,663.8,10.379,35.276,0.0438,7.0785e-05,2.185,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,665.1,10.379,35.276,0.0438,7.0785e-05,2.185,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,667.3,10.381,35.277,0.0438,7.2358e-05,2.185,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,669.7,10.381,35.277,0.0438,7.7077e-05,2.0102,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,672.1,10.149,35.246,0.0438,7.5504e-05,2.185,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,674.5,10.149,35.246,0.0292,7.5504e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,675.7,10.165,35.246,0.0438,6.6066e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,678.1,10.165,35.246,0.0438,7.0785e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,680.5,9.971,35.228,0.0438,7.0785e-05,2.185,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,683.0,9.971,35.228,0.0365,7.0785e-05,2.0102,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,684.7,9.971,35.228,0.0365,6.9212e-05,2.185,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
