datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,228.3,4.14,34.891,0.0365,7.865e-05,1.9228,0.813175053789,0.0138768371237,-0.00516942924566,0.0606047361192
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,229.1,4.136,34.891,0.0365,7.865e-05,1.9228,0.808999825459,0.0132229662519,-0.00548741648448,0.0570251184184
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,230.1,4.132,34.892,0.0292,8.1796e-05,2.0976,0.805285071802,0.0133575270621,-0.00545499887904,0.0560783764905
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,231.3,4.127,34.89,0.0438,7.7077e-05,2.0976,0.823541538215,0.0134533762825,-0.00460624702752,0.0553591397678
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,231.5,4.127,34.89,0.0438,7.7077e-05,2.0976,0.823541538215,0.0134533762825,-0.00460624702752,0.0553591397678
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,232.8,4.126,34.89,0.0365,7.5504e-05,2.2724,0.807161796306,0.0137392334811,-0.00478690150147,0.0536476048563
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,233.7,4.126,34.89,0.0584,7.5504e-05,2.0976,0.810098773416,0.0134858331613,-0.00491333016269,0.0533218085673
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,234.7,4.124,34.89,0.0438,7.3931e-05,2.0976,0.799697463175,0.0137160741457,-0.00471676159152,0.051691170531
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,235.2,4.124,34.89,0.0438,7.3931e-05,2.0976,0.799697463175,0.0137160741457,-0.00471676159152,0.051691170531
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,236.2,4.12,34.888,0.0511,7.3931e-05,2.0976,0.803338695666,0.013699000475,-0.00449042776445,0.0520092360606
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,237.4,4.116,34.888,0.0511,7.2358e-05,2.0102,0.794353635257,0.0136665435962,-0.0045308024185,0.0508532114317
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,238.4,4.111,34.888,0.0511,8.1796e-05,2.185,0.794636111316,0.0136542032204,-0.00521805565382,0.0505224453688
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,238.9,4.111,34.888,0.0511,8.1796e-05,2.185,0.794636111316,0.0136542032204,-0.00521805565382,0.0505224453688
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,239.9,4.107,34.887,0.0438,7.7077e-05,2.0102,0.788692505464,0.0135291089998,-0.00479485855008,0.051249412851
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,240.4,4.098,34.887,0.0438,7.7077e-05,2.0102,0.788692505464,0.0135291089998,-0.00479485855008,0.051249412851
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,241.3,4.106,34.887,0.0365,7.3931e-05,2.185,0.80617119533,0.0136836172668,-0.00482727615552,0.050868396852
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,242.5,4.101,34.885,0.0511,7.5504e-05,2.0976,0.800157937847,0.0130870530717,-0.00405396891302,0.0532387029038
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,243.5,4.1,34.886,0.0292,8.0223e-05,2.185,0.801183364638,0.0138242637418,-0.00444740076086,0.0540313818408
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,244.5,4.094,34.887,0.0438,8.3369e-05,2.185,0.798281213343,0.013651160388,-0.00453345476803,0.0549955179774
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,244.9,4.094,34.887,0.0438,8.3369e-05,2.185,0.798281213343,0.013651160388,-0.00453345476803,0.0549955179774
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,245.8,4.071,34.884,0.0511,8.3369e-05,2.0976,0.799449812931,0.0138366041176,-0.00466017813475,0.0548972268936
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,246.3,4.084,34.887,0.0511,8.3369e-05,2.0976,0.799449812931,0.0138366041176,-0.00466017813475,0.0548972268936
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,247.3,4.077,34.883,0.0584,7.865e-05,2.0976,0.807939572853,0.0136589365152,-0.00337496743181,0.0531553211416
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,248.2,4.066,34.882,0.0438,7.7077e-05,2.185,0.803199392404,0.0134254836522,-0.00377635632826,0.0507270343944
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,248.7,4.066,34.882,0.0438,7.7077e-05,2.185,0.803199392404,0.0134254836522,-0.00377635632826,0.0507270343944
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,249.6,4.059,34.88,0.0438,7.7077e-05,2.185,0.78522540205,0.0135940227575,-0.00501058297901,0.0481267382505
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,254.9,4.036,34.878,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,265.9,3.982,34.871,0.0584,7.7077e-05,1.9228,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,275.1,3.778,34.844,0.0949,7.865e-05,2.0102,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,285.0,3.529,34.814,0.1387,0.000102245,2.0102,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,295.0,3.511,34.811,0.1387,9.1234e-05,2.0976,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,305.2,3.459,34.805,0.1387,9.1234e-05,2.0102,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,315.1,3.439,34.804,0.1314,9.9099e-05,1.8354,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,325.0,3.455,34.807,0.1314,9.7526e-05,2.0102,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,334.9,3.581,34.824,0.1095,8.8088e-05,1.9228,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,344.5,3.671,34.839,0.0876,8.1796e-05,2.0102,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,354.4,3.645,34.833,0.073,8.4942e-05,2.0102,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,364.9,3.517,34.818,0.1606,9.2807e-05,2.0102,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,375.3,3.495,34.815,0.1387,8.9661e-05,1.9228,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,385.1,3.501,34.817,0.1314,9.5953e-05,1.8354,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,395.0,3.513,34.819,0.1241,9.2807e-05,2.0102,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,404.9,3.532,34.822,0.1168,8.8088e-05,1.9228,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,415.1,3.538,34.823,0.1022,8.9661e-05,1.8354,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,425.3,3.538,34.822,0.1095,8.4942e-05,2.0102,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,435.8,3.552,34.825,0.0949,8.4942e-05,1.748,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,447.0,3.554,34.826,0.0949,9.5953e-05,1.9228,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,458.8,3.556,34.826,0.0876,9.7526e-05,1.9228,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,470.9,3.544,34.825,0.1022,8.1796e-05,2.0976,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,483.2,3.541,34.825,0.1022,8.6515e-05,1.748,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,494.8,3.546,34.826,0.0876,8.9661e-05,1.9228,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,503.4,3.551,34.827,0.0949,9.1234e-05,2.0976,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,511.1,3.556,34.828,0.1095,8.4942e-05,2.0102,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,519.5,3.557,34.828,0.0876,8.3369e-05,1.9228,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,528.2,3.551,34.827,0.1022,8.3369e-05,2.185,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,537.0,3.524,34.824,0.1022,9.1234e-05,2.0976,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,545.9,3.521,34.824,0.1022,8.8088e-05,1.9228,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,555.1,3.512,34.823,0.1095,8.3369e-05,1.8354,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,565.0,3.515,34.823,0.0876,9.1234e-05,1.9228,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,574.9,3.541,34.828,0.0949,0.000133705,1.9228,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,585.0,3.564,34.831,0.0949,8.3369e-05,1.9228,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,595.1,3.573,34.832,0.0949,9.2807e-05,2.0102,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,605.1,3.636,34.843,0.0803,8.0223e-05,2.0102,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,615.2,3.75,34.86,0.0511,7.7077e-05,2.0976,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,625.3,3.854,34.877,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,636.5,3.904,34.885,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,647.8,3.933,34.889,0.0365,7.3931e-05,2.2724,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,659.3,3.929,34.889,0.0292,7.2358e-05,2.0976,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,671.0,3.904,34.887,0.0292,7.3931e-05,2.0102,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,682.7,3.901,34.887,0.0365,7.0785e-05,2.0976,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,694.2,3.883,34.885,0.0365,7.3931e-05,2.0976,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,705.1,3.874,34.884,0.0438,7.0785e-05,2.0976,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,715.3,3.88,34.884,0.0438,7.3931e-05,1.9228,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,725.1,3.859,34.882,0.0365,7.2358e-05,2.0976,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,735.0,3.852,34.882,0.0365,7.2358e-05,2.0976,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,745.0,3.846,34.881,0.0292,7.2358e-05,2.185,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,755.1,3.841,34.881,0.0365,6.7639e-05,2.185,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,765.1,3.837,34.881,0.0438,7.7077e-05,2.2724,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,775.1,3.845,34.882,0.0365,7.2358e-05,2.185,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,785.2,3.829,34.88,0.0511,7.2358e-05,2.185,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,795.0,3.808,34.878,0.0438,7.3931e-05,1.9228,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,805.0,3.802,34.878,0.0292,7.3931e-05,2.185,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,814.1,3.796,34.879,0.0365,7.2358e-05,2.0976,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,822.8,3.793,34.878,0.0365,6.7639e-05,2.185,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,831.5,3.791,34.879,0.0365,7.3931e-05,2.185,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,840.2,3.79,34.879,0.0292,7.5504e-05,2.0976,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,849.1,3.79,34.879,0.0292,7.2358e-05,2.0976,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,858.1,3.789,34.88,0.0438,7.2358e-05,2.185,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,867.3,3.791,34.881,0.0365,0.000106964,2.0976,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,876.6,3.792,34.882,0.0365,7.2358e-05,2.0102,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,886.1,3.79,34.882,0.0438,7.2358e-05,2.185,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,895.5,3.789,34.882,0.0219,7.5504e-05,2.2724,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,905.3,3.791,34.883,0.0438,7.2358e-05,2.2724,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,915.2,3.792,34.883,0.0438,7.0785e-05,2.0102,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,925.0,3.79,34.884,0.0438,7.2358e-05,2.0976,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,935.1,3.789,34.885,0.0292,7.2358e-05,2.185,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,945.0,3.789,34.885,0.0438,6.9212e-05,2.0102,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,955.1,3.786,34.887,0.0365,7.2358e-05,2.0976,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,965.6,3.785,34.889,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,975.9,3.785,34.889,0.0438,6.9212e-05,2.0976,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,986.0,3.785,34.891,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,995.9,3.784,34.891,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1017.6,3.778,34.894,0.0146,7.0785e-05,2.0976,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1028.8,3.778,34.895,0.0292,7.2358e-05,2.2724,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1052.5,3.77,34.899,0.0292,7.0785e-05,2.185,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1070.8,3.77,34.899,0.0219,7.0785e-05,2.2724,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1079.2,3.771,34.898,0.0438,7.2358e-05,2.0102,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1096.8,3.771,34.898,0.0292,7.5504e-05,2.0976,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1115.0,3.759,34.903,0.0292,7.0785e-05,2.2724,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1124.8,3.759,34.903,0.0292,7.2358e-05,2.2724,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1144.2,3.759,34.902,0.0292,6.9212e-05,2.0976,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1164.3,3.73,34.906,0.0292,7.0785e-05,2.2724,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1174.6,3.73,34.906,0.0438,7.3931e-05,2.3598,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1195.2,3.727,34.906,0.0365,0.000102245,2.2724,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1217.0,3.713,34.907,0.0292,8.4942e-05,2.185,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1227.8,3.713,34.907,0.0438,0.000103818,2.0976,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1250.6,3.673,34.909,0.0365,7.3931e-05,2.2724,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1266.2,3.673,34.909,0.0292,7.2358e-05,2.185,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1274.4,3.673,34.909,0.0292,7.3931e-05,2.185,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1290.5,3.67,34.909,0.0438,7.3931e-05,2.2724,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1307.9,3.635,34.91,0.0365,7.3931e-05,2.0976,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1324.2,3.635,34.91,0.0365,7.3931e-05,2.2724,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1335.7,3.638,34.909,0.0292,8.8088e-05,2.185,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1355.6,3.602,34.91,0.0365,8.9661e-05,2.2724,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1373.8,3.602,34.91,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1386.8,3.599,34.91,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1409.0,3.569,34.91,0.0292,0.000105391,2.2724,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1423.8,3.569,34.91,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1444.8,3.564,34.91,0.0365,7.2358e-05,2.3598,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1467.6,3.541,34.909,0.0438,6.7639e-05,2.185,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1475.3,3.535,34.91,0.0511,7.0785e-05,2.2724,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1491.8,3.535,34.91,0.0438,0.000100672,2.3598,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1508.6,3.494,34.909,0.0438,7.7077e-05,2.3598,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1524.2,3.494,34.909,0.0292,9.438e-05,2.2724,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1535.2,3.496,34.909,0.0219,9.2807e-05,2.2724,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1553.7,3.448,34.908,0.0219,0.000119548,2.185,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1572.5,3.448,34.908,0.0438,7.865e-05,2.3598,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1582.1,3.451,34.908,0.0511,7.7077e-05,2.185,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1601.1,3.415,34.908,0.0292,8.1796e-05,2.2724,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1621.2,3.415,34.908,0.0292,8.0223e-05,2.185,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1631.1,3.42,34.908,0.0219,7.7077e-05,2.2724,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1651.5,3.386,34.907,0.0292,7.3931e-05,2.3598,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1671.8,3.386,34.907,0.0365,6.7639e-05,2.2724,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1682.0,3.383,34.907,0.0292,7.7077e-05,2.2724,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1703.1,3.342,34.906,0.0438,6.9212e-05,2.2724,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1725.2,3.342,34.906,0.0292,7.0785e-05,2.4472,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1735.8,3.343,34.906,0.0438,7.2358e-05,2.5346,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1751.1,3.295,34.906,0.0219,6.9212e-05,2.185,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1767.4,3.295,34.906,0.0438,7.2358e-05,2.2724,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1775.7,3.29,34.906,0.0365,6.7639e-05,2.0976,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1792.9,3.29,34.906,0.0292,6.9212e-05,2.3598,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1810.7,3.256,34.906,0.0219,7.3931e-05,2.2724,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1825.2,3.256,34.906,0.0438,8.4942e-05,2.3598,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1839.7,3.251,34.906,0.0365,7.0785e-05,2.3598,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1859.9,3.219,34.907,0.0365,7.0785e-05,2.3598,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1875.8,3.219,34.907,0.0438,6.7639e-05,2.3598,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1891.8,3.221,34.907,0.0365,7.2358e-05,2.3598,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1914.3,3.177,34.907,0.0292,6.9212e-05,2.2724,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1926.1,3.177,34.907,0.0438,7.0785e-05,2.3598,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1949.6,3.17,34.907,0.0438,7.2358e-05,2.2724,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1973.4,3.13,34.907,0.0219,7.0785e-05,2.2724,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1985.7,nan,nan,0.0292,7.0785e-05,2.0976,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1999.7,nan,nan,0.0292,6.4493e-05,2.2724,nan,nan,nan,nan
