datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,219.6,14.642,35.851,0.1898,0.00011011,1.5732,1.16940445141,0.00414129488551,-0.00418069227974,0.0135006668979
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,220.7,14.642,35.85,0.2044,0.000102245,1.6606,1.17233755899,0.00468072145012,-0.00337496743181,0.0145354842633
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,221.9,14.642,35.851,0.2044,0.000103818,1.5732,1.16346084556,0.00485382480397,-0.00424523278512,0.0140081360328
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,223.0,14.643,35.85,0.1971,0.000103818,1.3984,1.17078200589,0.00491721714547,-0.00316219005792,0.0131017044931
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,223.6,14.643,35.85,0.1898,0.000147862,1.5732,1.16483840004,0.00472247587238,-0.00309735484704,0.0137278960045
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,224.3,14.643,35.851,0.1898,0.000147862,1.5732,1.17276320784,0.00498973798415,-0.00338852388499,0.0140964875688
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,225.2,14.643,35.851,0.2044,0.000103818,1.6606,1.17276320784,0.00498973798415,-0.00338852388499,0.0140964875688
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,225.8,14.643,35.851,0.2044,0.000149435,1.3984,1.16313967415,0.00504231136603,-0.00347988259123,0.0143764514985
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,226.5,14.643,35.851,0.2044,0.000149435,1.3984,1.16282237228,0.00460955298139,-0.00328861871914,0.0137960923464
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,227.4,14.643,35.851,0.219,0.000103818,1.4858,1.16282237228,0.00460955298139,-0.00328861871914,0.0137960923464
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,228.3,14.643,35.851,0.2044,0.000102245,1.3984,1.16452109817,0.00487394130701,-0.00423992808605,0.0140813021485
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,229.2,14.643,35.851,0.2117,0.000103818,1.4858,1.16710207805,0.00443949245993,-0.0031162159993,0.0142099640729
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,229.6,14.643,35.851,0.2117,0.000103818,1.4858,1.16710207805,0.00443949245993,-0.0031162159993,0.0142099640729
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,230.5,14.643,35.85,0.1971,0.000103818,1.5732,1.16045034728,0.00455697959951,-0.00315128595427,0.014492688988
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,231.4,14.642,35.85,0.2117,0.000102245,1.3984,1.16731490248,0.00504856607706,-0.00403510776077,0.0150479231721
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,231.8,14.642,35.85,0.2117,0.000102245,1.3984,1.16731490248,0.00504856607706,-0.00403510776077,0.0150479231721
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,232.7,14.641,35.85,0.1971,0.000103818,1.6606,1.15684394061,0.00517687217626,-0.00401359425898,0.0147174332077
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,233.6,14.64,35.85,0.1971,0.000105391,1.6606,1.15747854436,0.00467920003392,-0.00401359425898,0.0143488416435
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,234.6,14.64,35.85,0.1971,0.000105391,1.4858,1.1637084958,0.00561571622568,-0.00419130167789,0.0149040758275
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,235.1,14.64,35.85,0.1971,0.000105391,1.4858,1.1637084958,0.00561571622568,-0.00419130167789,0.0149040758275
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,235.8,14.641,35.85,0.2117,0.000108537,1.3984,1.15864714395,0.0052277550957,-0.00419660637696,0.0151036950792
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,236.4,14.64,35.849,0.2117,0.000108537,1.3984,1.17262390458,0.00486464376359,-0.00379256513098,0.0140583859689
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,237.3,14.64,35.85,0.2409,0.00011011,1.5732,1.17262390458,0.00486464376359,-0.00379256513098,0.0140583859689
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,238.0,14.64,35.85,0.2044,0.000100672,1.5732,1.17272838203,0.00491873856167,-0.00321052176058,0.0144117921129
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,239.0,14.638,35.85,0.1971,0.000102245,1.3984,1.16041552147,0.00488306980418,-0.00401359425898,0.0136798548568
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,239.5,14.638,35.85,0.1971,0.000102245,1.3984,1.16041552147,0.00488306980418,-0.00401359425898,0.0136798548568
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,240.5,14.638,35.85,0.1825,0.000106964,1.311,1.15507556309,0.00489084593141,-0.0025126591271,0.0135384923992
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,241.2,14.639,35.849,0.1971,0.000103818,1.311,1.15882514256,0.00523248839053,-0.00322142586422,0.0141240974238
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,241.7,14.639,35.849,0.1971,0.000103818,1.311,1.15882514256,0.00523248839053,-0.00322142586422,0.0141240974238
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,242.7,14.639,35.85,0.2044,9.9099e-05,1.4858,1.16498157284,0.00478569916764,-0.0039272455463,0.0147375884019
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,243.8,14.637,35.849,0.1971,9.5953e-05,1.6606,1.16784502878,0.00447363980122,-0.00366584176426,0.0141671687976
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,244.6,14.637,35.849,0.2044,0.000102245,1.5732,1.15358966162,0.00457253185396,-0.00400534250486,0.0131649310611
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,245.5,14.637,35.849,0.1825,0.000100672,1.311,1.16795337576,0.00469762607452,-0.00215694958378,0.0141191276499
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,246.0,14.637,35.849,0.1825,0.000100672,1.311,1.16795337576,0.00469762607452,-0.00215694958378,0.0141191276499
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,247.0,14.636,35.849,0.2044,9.7526e-05,1.6606,1.16848350207,0.00502540674163,-0.0033667156777,0.014555915556
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,247.6,14.636,35.849,0.1971,0.00011011,1.5732,1.16098434312,0.00474715662401,-0.00356092660483,0.0140735713892
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,248.6,14.634,35.849,0.1971,0.00011011,1.5732,1.16328284695,0.00525412630976,-0.00304342373981,0.0140559010819
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,249.1,14.634,35.849,0.1898,0.000108537,1.4858,1.16328284695,0.00525412630976,-0.00304342373981,0.0140559010819
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,249.8,14.633,35.849,0.1971,0.000100672,1.6606,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,251.2,14.633,35.849,0.1971,0.000105391,1.5732,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,253.4,14.623,35.847,0.1679,9.9099e-05,1.4858,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,255.0,14.623,35.847,0.1752,0.000106964,1.6606,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,256.5,14.625,35.847,0.1825,9.9099e-05,1.5732,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,258.6,14.625,35.847,0.1752,9.5953e-05,1.4858,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,260.7,14.593,35.842,0.1825,0.000100672,1.6606,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,262.8,14.593,35.842,0.1825,0.000106964,1.4858,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,264.9,14.593,35.842,0.1606,0.000100672,1.748,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,265.9,14.591,35.842,0.1752,9.5953e-05,1.3984,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,268.0,14.591,35.842,0.1679,9.438e-05,1.5732,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,270.0,14.591,35.842,0.1752,9.5953e-05,1.4858,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,272.0,14.546,35.835,0.146,0.000103818,1.4858,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,274.1,14.546,35.835,0.1241,9.7526e-05,1.4858,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,276.2,14.553,35.837,0.1387,9.7526e-05,1.5732,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,278.3,14.553,35.837,0.1387,9.5953e-05,1.5732,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,280.3,14.529,35.837,0.1314,9.438e-05,1.5732,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,282.3,14.529,35.837,0.1387,9.438e-05,1.4858,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,284.3,14.529,35.837,0.1241,0.000100672,1.6606,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,285.3,14.532,35.837,0.1095,9.438e-05,1.6606,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,287.3,14.532,35.837,0.1022,9.9099e-05,1.748,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,289.3,14.532,35.837,0.1241,9.1234e-05,1.6606,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,291.3,14.425,35.825,0.1095,8.8088e-05,1.5732,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,293.3,14.425,35.825,0.0803,9.1234e-05,1.748,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,294.8,14.425,35.825,0.0511,8.1796e-05,1.8354,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,296.2,14.4,35.818,0.0584,8.4942e-05,1.6606,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,298.2,14.4,35.818,0.0438,8.8088e-05,1.748,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,300.2,14.283,35.804,0.0657,8.6515e-05,1.748,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,302.2,14.283,35.804,0.0584,8.3369e-05,1.6606,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,304.1,14.283,35.804,0.0438,8.3369e-05,1.748,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,305.1,14.265,35.801,0.0438,8.6515e-05,1.9228,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,307.1,14.265,35.801,0.0584,8.1796e-05,1.748,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,309.0,14.265,35.801,0.0438,8.4942e-05,1.5732,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,311.0,14.117,35.776,0.0438,7.865e-05,1.9228,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,312.9,14.117,35.776,0.0438,8.4942e-05,1.8354,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,314.9,14.117,35.776,0.0365,8.4942e-05,1.9228,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,316.8,14.099,35.773,0.0292,7.865e-05,1.6606,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,318.7,14.099,35.773,0.0438,8.1796e-05,1.748,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,320.7,14.038,35.761,0.0511,8.6515e-05,1.8354,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,322.7,14.038,35.761,0.0292,8.3369e-05,1.8354,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,324.8,14.038,35.761,0.0292,8.3369e-05,1.8354,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,326.8,14.053,35.764,0.0438,7.865e-05,1.9228,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,328.8,14.053,35.764,0.0511,8.0223e-05,1.6606,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,330.9,13.868,35.737,0.0292,7.865e-05,1.8354,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,333.0,13.868,35.737,0.0292,8.1796e-05,1.9228,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,335.0,13.868,35.737,0.0219,7.7077e-05,1.8354,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,336.1,13.902,35.742,0.0438,8.0223e-05,1.748,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,338.2,13.902,35.742,0.0292,7.865e-05,1.8354,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,340.3,13.894,35.753,0.0219,8.1796e-05,1.748,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,342.4,13.894,35.753,0.0365,7.7077e-05,1.8354,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,344.5,13.894,35.753,0.0365,0.00011011,1.748,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,345.5,13.9,35.754,0.0365,8.0223e-05,1.8354,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,347.7,13.9,35.754,0.0438,7.865e-05,2.0102,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,349.7,13.9,35.754,0.0292,7.7077e-05,1.8354,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,351.8,13.747,35.738,0.0292,8.1796e-05,1.8354,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,353.9,13.747,35.738,0.0219,7.5504e-05,1.6606,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,355.1,13.747,35.738,0.0292,7.7077e-05,1.9228,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,357.0,13.732,35.735,0.0292,8.0223e-05,2.0976,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,359.0,13.732,35.735,0.0292,7.7077e-05,1.8354,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,361.1,13.451,35.691,0.0292,7.5504e-05,1.9228,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,363.1,13.451,35.691,0.0292,7.5504e-05,1.9228,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,364.8,13.451,35.691,0.0438,7.2358e-05,2.0102,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,366.1,13.478,35.695,0.0292,8.0223e-05,1.9228,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,368.1,13.478,35.695,0.0438,7.7077e-05,1.9228,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,370.2,13.233,35.66,0.0292,7.865e-05,1.8354,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,372.3,13.233,35.66,0.0365,7.5504e-05,1.9228,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,374.3,13.233,35.66,0.0365,7.3931e-05,2.0976,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,375.4,13.203,35.656,0.0365,8.1796e-05,1.9228,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,377.5,13.203,35.656,0.0511,7.5504e-05,1.9228,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,379.5,13.203,35.656,0.0292,7.3931e-05,2.0102,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,381.6,13.063,35.625,0.0365,7.7077e-05,1.748,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,383.7,13.063,35.625,0.0365,7.7077e-05,1.748,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,385.0,13.063,35.625,0.0292,8.8088e-05,2.0102,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,386.7,13.034,35.623,0.0365,8.0223e-05,1.748,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,388.8,13.034,35.623,0.0365,7.865e-05,1.8354,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,390.9,12.902,35.612,0.0365,7.3931e-05,1.8354,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,393.0,12.902,35.612,0.0438,8.0223e-05,1.748,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,395.1,12.902,35.612,0.0365,7.5504e-05,1.9228,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,396.2,12.895,35.612,0.0365,7.7077e-05,1.8354,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,398.3,12.895,35.612,0.0292,7.2358e-05,1.9228,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,400.4,12.764,35.602,0.0292,7.2358e-05,1.9228,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,402.6,12.764,35.602,0.0365,7.5504e-05,2.0102,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,404.7,12.764,35.602,0.0438,7.5504e-05,2.0102,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,405.8,12.801,35.605,0.0365,8.8088e-05,2.0976,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,407.9,12.801,35.605,0.0219,7.3931e-05,1.9228,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,410.1,12.801,35.605,0.0365,7.865e-05,1.9228,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,412.3,12.6,35.586,0.0365,7.2358e-05,1.748,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,414.6,12.6,35.586,0.0292,7.7077e-05,1.8354,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,415.7,12.651,35.592,0.0219,7.7077e-05,1.9228,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,417.9,12.651,35.592,0.0438,7.5504e-05,1.8354,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,420.1,12.417,35.561,0.0511,7.0785e-05,1.8354,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,422.3,12.417,35.561,0.0292,7.3931e-05,2.0102,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,424.6,12.417,35.561,0.0438,7.3931e-05,1.9228,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,425.7,12.413,35.56,0.0438,7.0785e-05,2.0102,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,428.0,12.413,35.56,0.0219,6.9212e-05,1.748,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,430.2,12.284,35.543,0.0438,7.0785e-05,1.9228,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,432.5,12.284,35.543,0.0292,7.0785e-05,2.0102,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,434.8,12.284,35.543,0.0365,7.5504e-05,1.8354,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,436.0,12.28,35.542,0.0365,7.3931e-05,1.748,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,438.3,12.28,35.542,0.0292,7.2358e-05,1.9228,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,440.6,12.235,35.543,0.0292,7.5504e-05,2.0976,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,442.9,12.235,35.543,0.0365,7.0785e-05,1.9228,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,445.0,12.235,35.543,0.0438,7.7077e-05,1.9228,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,446.3,12.229,35.539,0.0438,6.6066e-05,1.9228,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,448.7,12.229,35.539,0.0292,7.3931e-05,1.9228,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,451.0,12.096,35.513,0.0365,7.0785e-05,2.0102,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,453.4,12.096,35.513,0.0365,7.5504e-05,2.0102,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,455.0,12.096,35.513,0.0365,6.9212e-05,2.0102,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,457.0,12.084,35.511,0.0292,7.5504e-05,1.9228,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,459.3,12.084,35.511,0.0438,7.5504e-05,2.0976,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,461.6,11.849,35.476,0.0365,6.9212e-05,1.9228,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,463.8,11.849,35.476,0.0438,7.2358e-05,2.0102,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,465.0,11.849,35.476,0.0511,7.7077e-05,2.0102,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,467.0,11.847,35.475,0.0292,8.1796e-05,1.8354,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,469.2,11.847,35.475,0.0511,7.7077e-05,2.0102,1.1544370898,0.0053391565705,-0.00419660637696,0.0143841822579
