datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,207.0,3.827,34.827,0.073,8.9661e-05,2.0102,0.772421110537,0.0127934197459,-0.00561679220074,0.0348336974622
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,207.5,3.827,34.827,0.073,8.9661e-05,2.0102,0.772421110537,0.0127934197459,-0.00561679220074,0.0348336974622
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,208.2,3.835,34.83,0.0584,8.8088e-05,2.0976,0.769553785058,0.0125089149173,-0.00503474883034,0.0349372344185
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,209.0,3.83,34.829,0.0438,9.438e-05,1.9228,0.755437721159,0.0125831262184,-0.00422637163286,0.0349877604531
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,209.3,3.83,34.829,0.0438,9.438e-05,1.9228,0.755437721159,0.0125831262184,-0.00422637163286,0.0349877604531
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,210.3,3.827,34.829,0.073,8.9661e-05,1.9228,0.768632835713,0.0122708978057,-0.00454701122122,0.0347378912653
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,211.1,3.804,34.829,0.0511,8.8088e-05,2.0976,0.772703586596,0.0133002203854,-0.00501323532854,0.0349093484649
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,211.5,3.804,34.829,0.0511,8.8088e-05,2.0976,0.772703586596,0.0133002203854,-0.00501323532854,0.0349093484649
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,212.3,3.804,34.83,0.0657,9.2807e-05,1.9228,0.776983292373,0.0129479280129,-0.0047813020969,0.034813542268
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,213.1,3.818,34.833,0.0584,9.1234e-05,1.9228,0.783174548469,0.0131441907022,-0.0044202878545,0.0338013649837
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,213.6,3.818,34.833,0.0584,9.1234e-05,1.9228,0.783174548469,0.0131441907022,-0.0044202878545,0.0338013649837
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,214.3,3.846,34.833,0.0511,9.1234e-05,2.0102,0.777583070307,0.0129602683887,-0.0049510524672,0.0344198257357
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,215.1,3.876,34.84,0.0584,9.438e-05,2.0976,0.774471964119,0.0132276995468,-0.0051208028375,0.0341547711277
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,216.2,3.893,34.842,0.0584,8.8088e-05,1.9228,0.782574770534,0.012861376336,-0.0034772302417,0.0342229674696
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,216.7,3.893,34.842,0.0584,8.8088e-05,1.9228,0.782574770534,0.012861376336,-0.0034772302417,0.0342229674696
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,217.4,3.899,34.841,0.0511,8.6515e-05,1.9228,0.77680529376,0.0128181004975,-0.00505360998259,0.0352729702552
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,218.2,3.907,34.844,0.0438,8.9661e-05,2.185,0.777869415901,0.0126759326063,-0.00457117707254,0.0342378767913
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,218.4,3.907,34.844,0.0438,8.9661e-05,2.185,0.777869415901,0.0126759326063,-0.00457117707254,0.0342378767913
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,219.5,3.944,34.849,0.0657,8.6515e-05,2.0102,0.787454254245,0.0125707858426,-0.0056948891593,0.0341522862408
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,220.3,3.952,34.847,0.0511,8.4942e-05,2.0976,0.777408941229,0.0121890794236,-0.00440142670224,0.0345788585006
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,221.3,3.938,34.845,0.0584,8.9661e-05,2.185,0.773907012,0.0126651136467,-0.00433423384733,0.0340031930238
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,221.5,3.938,34.845,0.0584,8.9661e-05,2.185,0.773907012,0.0126651136467,-0.00433423384733,0.0340031930238
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,222.6,3.905,34.844,0.0584,8.8088e-05,2.185,0.77617069001,0.0131627857891,-0.0048703031591,0.0335716509901
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,223.4,3.895,34.843,0.073,8.6515e-05,2.0102,0.79290255961,0.0131612643729,-0.00556020874397,0.0351871036062
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,224.3,3.895,34.842,0.0438,0.000116402,2.0102,0.774011489447,0.0129896824352,-0.00630905542963,0.0336928582536
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,224.6,3.895,34.842,0.0438,0.000116402,2.0102,0.774011489447,0.0129896824352,-0.00630905542963,0.0336928582536
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,225.6,3.892,34.842,0.0511,9.1234e-05,2.185,0.77295123684,0.0130390439385,-0.00374128637328,0.0342784632781
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,226.5,3.891,34.843,0.0511,9.2807e-05,2.0976,0.779316622014,0.0130777555283,-0.00395966315174,0.0346039834686
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,227.4,3.882,34.84,0.0584,8.4942e-05,2.0102,0.771887114699,0.013256944547,-0.00443649665722,0.0341293700612
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,227.8,3.882,34.84,0.0584,8.4942e-05,2.0102,0.771887114699,0.013256944547,-0.00443649665722,0.0341293700612
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,228.7,3.867,34.841,0.0657,9.7526e-05,2.0102,0.774684788547,0.0128350051219,-0.0050615670312,0.0346973047785
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,229.4,3.867,34.84,0.0584,9.438e-05,2.0102,0.781545474208,0.0129572255564,-0.0051720815952,0.0349145943374
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,229.8,3.867,34.84,0.0584,9.438e-05,2.0102,0.781545474208,0.0129572255564,-0.0051720815952,0.0349145943374
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,230.7,3.856,34.84,0.073,8.8088e-05,2.0102,0.776522817701,0.0126882729822,-0.00422637163286,0.0344096100894
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,231.4,3.855,34.84,0.0584,9.2807e-05,1.9228,0.776522817701,0.0126882729822,-0.00422637163286,0.0344096100894
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,231.9,3.855,34.84,0.0584,9.2807e-05,1.9228,0.773516188959,0.0128196219137,-0.00466548283382,0.0350937822963
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,232.8,3.855,34.839,0.0657,9.1234e-05,2.185,0.761203328398,0.0131472335346,-0.00459269057434,0.0338971711806
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,233.6,3.85,34.841,0.0511,8.3369e-05,2.0102,0.764035828062,0.0129076950069,-0.00447687131126,0.0335084244222
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,234.0,3.85,34.84,0.0511,8.3369e-05,2.0102,0.764035828062,0.0129076950069,-0.00447687131126,0.0335084244222
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,234.8,3.85,34.84,0.0511,8.9661e-05,2.185,0.788553202202,0.0130762341121,-0.00529615261238,0.0331776583593
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,235.5,3.854,34.842,0.0511,9.1234e-05,2.0102,0.788553202202,0.0130762341121,-0.00529615261238,0.0331776583593
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,236.1,3.872,34.845,0.0511,9.1234e-05,2.0102,0.774858917625,0.0127159965662,-0.0051128457889,0.0329885308525
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,236.9,3.872,34.845,0.0511,8.8088e-05,2.0976,0.766616807947,0.0127793889077,-0.00515587279248,0.0337685092563
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,237.3,3.887,34.847,0.0511,8.8088e-05,2.0976,0.766616807947,0.0127793889077,-0.00515587279248,0.0337685092563
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,238.1,3.902,34.848,0.0657,9.2807e-05,2.0976,0.773976663631,0.0125197338769,-0.0043097732905,0.033844160259
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,239.0,3.902,34.848,0.0584,8.6515e-05,2.3598,0.774684788547,0.011958669393,-0.00518563804838,0.0331953286665
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,239.5,3.923,34.849,0.0584,8.6515e-05,2.3598,0.774684788547,0.011958669393,-0.00518563804838,0.0331953286665
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,240.3,3.922,34.852,0.0438,8.4942e-05,2.0976,0.775145263219,0.0128706738794,-0.0051208028375,0.0334126182254
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,241.1,3.922,34.852,0.0438,0.000105391,2.0102,0.775675389522,0.0128875785038,-0.00385710563635,0.0345990136947
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,241.5,3.921,34.852,0.0438,0.000105391,2.0102,0.775675389522,0.0128875785038,-0.00385710563635,0.0345990136947
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,242.4,3.932,34.853,0.0584,8.6515e-05,2.0102,0.773198887084,0.012981906308,-0.00300039673622,0.0340335638643
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,243.5,3.936,34.854,0.0657,8.6515e-05,2.0976,0.766651633763,0.0129139497179,-0.00447687131126,0.0336522717668
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,244.3,3.944,34.856,0.0657,9.2807e-05,1.9228,0.761381327011,0.0129031307583,-0.00423992808605,0.0344297652835
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,244.7,3.944,34.856,0.0657,9.2807e-05,1.9228,0.761381327011,0.0129031307583,-0.00423992808605,0.0344297652835
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,245.6,3.949,34.855,0.0657,8.8088e-05,2.0976,0.767924710797,0.0131766475811,-0.00304607608934,0.0340385336382
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,246.4,3.953,34.855,0.0511,8.9661e-05,2.185,0.760460377666,0.0129323757585,-0.00488120726275,0.0342784632781
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,247.5,3.946,34.855,0.0584,8.4942e-05,2.0976,0.758939650388,0.0132168805871,-0.00368735526605,0.0342077820494
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,247.7,3.946,34.855,0.0584,8.4942e-05,2.0976,0.758939650388,0.0132168805871,-0.00368735526605,0.0342077820494
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,248.8,3.948,34.855,0.0511,8.8088e-05,2.0102,0.755898195831,0.0130468200657,-0.00456322002394,0.0347707469928
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,249.8,3.948,34.854,0.0511,8.8088e-05,2.0102,0.764353129937,0.0136247891739,-0.0053418319655,0.0347149750857
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,257.4,3.895,34.849,0.0584,0.000100672,2.0102,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,268.1,3.765,34.829,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,279.1,3.693,34.828,0.0511,0.000113256,1.9228,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,290.4,3.735,34.838,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,301.7,3.947,34.868,0.0438,0.000152581,2.0976,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,313.2,3.998,34.877,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,324.7,4.022,34.88,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,336.4,3.925,34.868,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,348.4,3.928,34.87,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,360.2,3.77,34.847,0.0511,8.0223e-05,2.0102,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,372.3,3.745,34.847,0.0292,7.865e-05,1.8354,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,380.8,3.745,34.847,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,388.9,3.746,34.847,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,397.2,3.737,34.846,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,405.7,3.779,34.852,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,414.9,3.767,34.852,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,425.0,3.759,34.851,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,435.1,3.758,34.852,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,444.9,3.83,34.863,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,454.8,3.847,34.866,0.0292,7.865e-05,2.0976,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,464.7,3.853,34.867,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,474.9,3.854,34.869,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,485.0,3.895,34.876,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,495.3,3.937,34.882,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,505.1,3.961,34.886,0.0438,7.7077e-05,1.9228,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,515.9,3.904,34.878,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,527.4,3.852,34.87,0.0511,7.865e-05,2.0976,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,539.0,3.905,34.88,0.0438,8.0223e-05,1.9228,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,551.0,3.878,34.876,0.0292,7.7077e-05,2.185,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,563.2,3.876,34.878,0.0219,7.865e-05,2.0102,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,574.8,3.864,34.877,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,585.1,3.865,34.878,0.0438,8.0223e-05,1.9228,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,593.9,3.906,34.884,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,602.2,3.899,34.883,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,610.8,3.845,34.877,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,619.6,3.841,34.876,0.0438,7.3931e-05,1.9228,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,628.6,3.859,34.878,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,637.7,3.84,34.877,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,647.1,3.865,34.881,0.0438,7.3931e-05,2.0102,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,656.7,3.877,34.883,0.0438,7.3931e-05,2.185,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,666.6,3.873,34.882,0.0292,7.5504e-05,2.0976,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,676.7,3.862,34.88,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,687.0,3.846,34.879,0.0219,7.2358e-05,2.0976,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,697.4,3.858,34.882,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,707.9,3.836,34.879,0.0292,7.7077e-05,2.185,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,718.4,3.81,34.875,0.0146,8.0223e-05,2.0102,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,728.9,3.829,34.879,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,739.6,3.846,34.882,0.0365,7.0785e-05,2.185,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,750.6,3.828,34.88,0.0292,7.0785e-05,2.2724,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,761.7,3.826,34.88,0.0365,7.2358e-05,2.0976,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,773.0,3.823,34.88,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,784.3,3.819,34.88,0.0438,7.0785e-05,2.185,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,795.1,3.806,34.878,0.0365,7.0785e-05,2.0102,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,805.2,3.804,34.878,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,814.9,3.796,34.878,0.0438,7.3931e-05,2.0976,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,824.8,3.79,34.878,0.0438,7.3931e-05,2.0976,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,835.1,3.786,34.878,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,845.3,3.786,34.879,0.0511,9.438e-05,2.0102,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,865.2,3.782,34.879,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,875.2,3.78,34.88,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,884.8,3.776,34.88,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,894.9,3.776,34.881,0.0365,7.3931e-05,2.2724,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,905.7,3.774,34.882,0.0438,7.0785e-05,2.0102,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,918.7,3.77,34.882,0.0292,7.0785e-05,2.0976,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,932.1,3.709,34.874,0.0292,7.2358e-05,2.185,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,945.1,3.72,34.877,0.0292,7.3931e-05,2.2724,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,955.0,3.742,34.881,0.0438,7.2358e-05,2.185,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,964.8,3.744,34.883,0.0365,7.0785e-05,2.3598,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,972.1,3.761,34.886,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
