datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,220.4,4.276,34.861,0.0657,9.2807e-05,2.185,0.799945113419,0.0132168805871,-0.00471145689245,0.0353511061449
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,221.3,4.276,34.861,0.0438,9.2807e-05,2.0976,0.799945113419,0.0132168805871,-0.00471145689245,0.0353511061449
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,222.0,4.275,34.865,0.0438,9.2807e-05,2.0976,0.812679753301,0.0135723848383,-0.00427499804102,0.0355885508979
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,222.6,4.275,34.865,0.0438,9.5953e-05,2.185,0.811015853225,0.012573828675,-0.00362546711021,0.0360808346125
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,223.7,4.265,34.86,0.0511,9.7526e-05,2.2724,0.813422704033,0.0131117338234,-0.004089038868,0.035409362939
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,224.6,4.266,34.861,0.0511,8.8088e-05,2.185,0.813422704033,0.0131117338234,-0.004089038868,0.035409362939
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,225.2,4.269,34.861,0.0511,8.8088e-05,2.185,0.808187223097,0.012600199889,-0.00449838481306,0.0359115862014
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,225.9,4.269,34.861,0.0438,0.000100672,2.185,0.798598515218,0.0127114323176,-0.00508042818346,0.0357221825961
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,226.5,4.268,34.862,0.0365,8.8088e-05,2.185,0.798598515218,0.0127114323176,-0.00508042818346,0.0357221825961
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,227.4,4.271,34.862,0.0365,8.8088e-05,2.185,0.795096585989,0.0129648326373,-0.00422371928333,0.0357575232105
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,228.5,4.272,34.861,0.0438,9.7526e-05,2.185,0.798919686628,0.0138597634531,-0.0044202878545,0.0357122430483
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,229.6,4.274,34.867,0.0511,9.7526e-05,2.3598,0.801605143959,0.0133497509349,-0.00434484324547,0.0353361968232
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,230.7,4.277,34.871,0.0438,9.9099e-05,2.2724,0.778469193836,0.0130513843143,-0.00410230061568,0.035255299948
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,231.8,4.28,34.865,0.0511,8.9661e-05,2.185,0.794071159198,0.0130251821464,-0.00466017813475,0.0352249291075
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,232.5,4.279,34.866,0.0438,0.000190333,2.185,0.809777602006,0.0133358891429,-0.00376839927965,0.035760284196
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,233.4,4.283,34.866,0.0438,9.7526e-05,2.185,0.809777602006,0.0133358891429,-0.00376839927965,0.035760284196
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,234.1,4.286,34.866,0.0438,9.7526e-05,2.185,0.806523323021,0.0127826007863,-0.00525843030787,0.0345990136947
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,234.7,4.286,34.866,0.0511,9.2807e-05,2.185,0.79194678445,0.0127562295722,-0.00525843030787,0.0348033266217
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,235.4,4.287,34.868,0.0438,9.2807e-05,2.185,0.79194678445,0.0127562295722,-0.00525843030787,0.0348033266217
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,236.3,4.289,34.867,0.0438,9.2807e-05,2.185,0.805745546474,0.0129031307583,-0.00514526339434,0.035699542515
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,237.4,4.29,34.867,0.0438,9.5953e-05,2.2724,0.804402817808,0.0129665230998,-0.0053633454673,0.0360303085779
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,238.1,4.292,34.873,0.0511,9.438e-05,2.185,0.802704091917,0.0130081084758,-0.00405662126256,0.0352804249161
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,238.6,4.292,34.873,0.0511,9.438e-05,2.185,0.802704091917,0.0130081084758,-0.00405662126256,0.0352804249161
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,239.4,4.291,34.877,0.0438,9.1234e-05,2.185,0.812254104445,0.0128875785038,-0.00477334504829,0.0348033266217
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,240.3,4.29,34.869,0.0584,0.000117975,2.2724,0.806101543699,0.0131688714538,-0.0057541249656,0.0338795008734
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,240.8,4.29,34.869,0.0584,0.000117975,2.2724,0.806101543699,0.0131688714538,-0.0057541249656,0.0338795008734
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,241.6,4.287,34.869,0.0438,9.2807e-05,2.2724,0.807196622121,0.0130855316556,-0.00465752578522,0.0360303085779
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,242.6,4.284,34.869,0.0511,9.5953e-05,2.2724,0.793719031507,0.0133127298075,-0.00519624744653,0.0346619641641
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,243.4,4.286,34.869,0.0438,9.1234e-05,2.0102,0.793719031507,0.0133127298075,-0.00519624744653,0.0346619641641
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,244.1,4.286,34.869,0.0438,9.1234e-05,2.0102,0.802065618632,0.0135815133354,-0.00463866463296,0.035144308331
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,244.8,4.286,34.869,0.0365,9.5953e-05,2.2724,0.794283983626,0.0134363026119,-0.00474357979238,0.0348488828824
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,245.7,4.282,34.869,0.0365,0.00011011,2.3598,0.794283983626,0.0134363026119,-0.00474357979238,0.0348488828824
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,246.4,4.28,34.869,0.0365,0.00011011,2.3598,0.790178406927,0.013156531078,-0.00536894487187,0.0349397193054
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,247.3,4.278,34.869,0.0438,8.8088e-05,2.0102,0.785581399276,0.0133791649814,-0.0047005527888,0.0345382720137
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,248.2,4.274,34.869,0.0292,9.438e-05,2.185,0.7832442001,0.0135074710806,-0.00432598209322,0.0347354063784
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,248.6,4.274,34.869,0.0292,9.438e-05,2.185,0.7832442001,0.0135074710806,-0.00432598209322,0.0347354063784
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,249.6,4.279,34.864,0.0438,9.5953e-05,2.185,0.795947883702,0.0140484190614,-0.0041185094184,0.0350736271021
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,250.5,4.279,34.864,0.0365,8.6515e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,252.7,4.283,34.873,0.0511,9.7526e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,254.7,4.283,34.873,0.0438,0.000105391,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,256.2,4.283,34.873,0.0511,9.5953e-05,2.0976,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,258.5,4.283,34.873,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,260.8,4.287,34.875,0.0438,9.5953e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,263.1,4.287,34.875,0.0584,9.5953e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,264.8,4.287,34.875,0.0511,9.1234e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,266.6,4.293,34.876,0.0365,9.7526e-05,2.0976,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,268.9,4.293,34.876,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,271.3,4.283,34.877,0.0438,0.000102245,2.0976,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,273.7,4.283,34.877,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,275.0,4.283,34.877,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,277.3,4.284,34.877,0.0365,9.9099e-05,2.0976,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,279.7,4.284,34.877,0.0511,9.1234e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,282.1,4.274,34.878,0.0511,9.5953e-05,2.0976,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,284.5,4.274,34.878,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,285.7,4.274,34.878,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,288.1,4.274,34.878,0.0511,9.2807e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,290.5,4.249,34.879,0.0438,9.5953e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,292.9,4.249,34.879,0.0438,9.7526e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,295.0,4.249,34.879,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,296.6,4.248,34.879,0.0438,9.2807e-05,2.3598,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,299.1,4.248,34.879,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,301.5,4.252,34.881,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,304.0,4.252,34.881,0.0365,0.000103818,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,305.2,4.252,34.881,0.0511,9.2807e-05,2.3598,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,307.6,4.252,34.881,0.0438,0.000108537,1.9228,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,309.7,4.252,34.881,0.0365,9.438e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,311.3,4.26,34.884,0.0511,9.7526e-05,2.0976,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,312.8,4.26,34.884,0.0438,0.000102245,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,314.4,4.26,34.884,0.0438,0.000114829,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,315.2,4.265,34.885,0.0438,0.000130559,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,316.8,4.265,34.885,0.0584,9.1234e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,318.4,4.265,34.885,0.0511,9.5953e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,320.0,4.265,34.885,0.0219,8.9661e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,321.6,4.233,34.882,0.0511,9.9099e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,323.2,4.233,34.882,0.0584,9.9099e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,324.8,4.233,34.882,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,325.6,4.229,34.881,0.0438,9.9099e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,327.2,4.229,34.881,0.0511,9.5953e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,328.8,4.229,34.881,0.0365,9.5953e-05,2.3598,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,330.5,4.222,34.882,0.0292,8.8088e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,332.1,4.222,34.882,0.0365,9.7526e-05,2.0976,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,333.8,4.222,34.882,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,335.0,4.222,34.882,0.0438,9.5953e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,336.2,4.22,34.882,0.0511,0.000102245,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,337.9,4.22,34.882,0.0292,8.6515e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,339.5,4.22,34.882,0.0511,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,341.2,4.197,34.881,0.0438,9.438e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,342.8,4.197,34.881,0.0438,8.9661e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,344.5,4.197,34.881,0.0292,9.1234e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,345.3,4.198,34.881,0.0511,9.2807e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,346.9,4.198,34.881,0.0292,9.5953e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,348.6,4.198,34.881,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,350.2,4.172,34.879,0.0365,0.000100672,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,351.9,4.172,34.879,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,353.6,4.172,34.879,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,355.0,4.172,34.879,0.0365,8.9661e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,356.1,4.168,34.879,0.0438,9.9099e-05,2.0976,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,357.7,4.168,34.879,0.0292,8.8088e-05,2.3598,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,359.4,4.168,34.879,0.0438,9.1234e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,361.1,4.147,34.879,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,362.8,4.147,34.879,0.0511,9.5953e-05,2.3598,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,364.5,4.147,34.879,0.0365,0.000108537,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,365.3,4.137,34.878,0.0438,8.9661e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,367.0,4.137,34.878,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,368.7,4.137,34.878,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,370.5,4.13,34.879,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,372.2,4.13,34.879,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,373.9,4.13,34.879,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,375.1,4.13,34.879,0.0365,9.438e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,376.4,4.131,34.879,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,378.2,4.131,34.879,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,379.9,4.131,34.879,0.0365,8.8088e-05,2.3598,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,381.7,4.113,34.877,0.0292,8.6515e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,383.5,4.113,34.877,0.0438,9.1234e-05,2.3598,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,385.1,4.113,34.877,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,386.1,4.118,34.876,0.0438,8.3369e-05,2.3598,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,387.9,4.118,34.876,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,389.7,4.118,34.876,0.0438,9.1234e-05,2.3598,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,391.5,4.088,34.876,0.0365,8.6515e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,393.3,4.088,34.876,0.0365,0.000102245,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,395.0,4.088,34.876,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,396.0,4.085,34.875,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,397.8,4.085,34.875,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,399.6,4.085,34.875,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,401.4,4.085,34.877,0.0292,8.6515e-05,2.0976,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,403.3,4.085,34.877,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,404.8,4.085,34.877,0.0365,8.3369e-05,2.3598,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,406.0,4.089,34.877,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,407.8,4.089,34.877,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,409.7,4.089,34.877,0.0511,8.8088e-05,2.0976,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,411.5,4.057,34.874,0.0438,0.000135278,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,413.3,4.057,34.874,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,414.7,4.057,34.874,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,416.1,4.06,34.875,0.0219,9.7526e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,418.0,4.06,34.875,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,419.8,4.07,34.878,0.0438,9.2807e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,421.7,4.07,34.878,0.0365,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,423.6,4.07,34.878,0.0438,8.6515e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,424.8,4.07,34.878,0.0292,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,426.4,4.069,34.878,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,428.3,4.069,34.878,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,430.2,4.073,34.88,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,432.0,4.073,34.88,0.0365,8.3369e-05,2.3598,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,433.9,4.073,34.88,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,435.0,4.073,34.88,0.0365,8.6515e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,436.8,4.071,34.879,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,438.7,4.071,34.879,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,440.7,4.073,34.882,0.0438,8.6515e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,442.6,4.073,34.882,0.0511,9.438e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,444.5,4.073,34.882,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,445.5,4.07,34.881,0.0219,8.3369e-05,2.3598,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,447.5,4.07,34.881,0.0365,0.000102245,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,449.5,4.07,34.881,0.0511,8.3369e-05,2.3598,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,451.4,4.065,34.882,0.0511,9.1234e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,453.4,4.065,34.882,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,454.9,4.065,34.882,0.0292,8.6515e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,456.4,4.066,34.882,0.0365,9.7526e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,458.4,4.066,34.882,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,460.4,4.058,34.882,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,462.3,4.058,34.882,0.0584,8.6515e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,464.3,4.058,34.882,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,465.3,4.06,34.882,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,467.3,4.06,34.882,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,469.3,4.06,34.882,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,471.3,4.029,34.879,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,473.3,4.029,34.879,0.0438,9.5953e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,475.1,4.029,34.879,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,476.4,4.034,34.88,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,478.4,4.034,34.88,0.0511,9.1234e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,480.4,4.035,34.881,0.0511,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,482.5,4.035,34.881,0.0438,8.0223e-05,2.4472,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,484.5,4.035,34.881,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,485.5,4.032,34.881,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,487.6,4.032,34.881,0.0438,8.6515e-05,2.3598,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,489.7,4.032,34.881,0.0584,8.8088e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,491.8,4.027,34.881,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,493.9,4.027,34.881,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,494.9,4.024,34.881,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,497.1,4.024,34.881,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,499.2,4.024,34.881,0.0438,0.0001573,2.3598,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,501.3,4.008,34.88,0.0292,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,503.5,4.008,34.88,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,504.9,4.008,34.88,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,506.7,4.006,34.88,0.0292,8.3369e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,508.9,4.006,34.88,0.0365,7.865e-05,2.185,nan,nan,nan,nan
