datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,401.8,4.101,34.878,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,403.7,4.101,34.878,0.0365,9.5953e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,404.9,4.101,34.878,0.0365,9.438e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,406.5,4.101,34.878,0.0365,9.2807e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,408.4,4.101,34.878,0.0511,9.1234e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,410.3,4.079,34.877,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,412.2,4.079,34.877,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,414.1,4.079,34.877,0.0365,9.1234e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,415.1,4.081,34.877,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,417.0,4.081,34.877,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,418.9,4.081,34.877,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,420.8,4.077,34.879,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,422.7,4.077,34.879,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,424.7,4.077,34.879,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,425.7,4.08,34.88,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,427.6,4.08,34.88,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,429.6,4.08,34.88,0.0438,9.9099e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,431.5,4.044,34.876,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,433.5,4.044,34.876,0.0292,8.3369e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,435.1,4.044,34.876,0.0511,8.4942e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,436.4,4.043,34.876,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,438.4,4.043,34.876,0.0292,8.3369e-05,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,440.4,4.029,34.876,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,442.4,4.029,34.876,0.0438,0.000139997,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,444.4,4.029,34.876,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,445.4,4.029,34.876,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,447.4,4.029,34.876,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,449.4,4.029,34.876,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,451.4,4.016,34.875,0.0292,8.4942e-05,2.3598,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,453.5,4.016,34.875,0.0292,8.4942e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,455.0,4.016,34.875,0.0511,0.000119548,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,456.5,4.014,34.875,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,458.6,4.014,34.875,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,460.6,3.993,34.873,0.0292,8.4942e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,462.7,3.993,34.873,0.0584,8.4942e-05,2.3598,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,464.7,3.993,34.873,0.0292,8.4942e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,465.8,3.991,34.872,0.0584,8.6515e-05,2.3598,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,467.9,3.991,34.872,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,469.9,3.991,34.872,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,472.0,3.994,34.874,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,474.1,3.994,34.874,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,475.1,3.999,34.875,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,477.2,3.999,34.875,0.0292,8.3369e-05,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,479.3,3.999,34.875,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,481.4,3.971,34.872,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,483.6,3.971,34.872,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,485.2,3.971,34.872,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,486.8,3.97,34.872,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,488.9,3.97,34.872,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,491.1,3.957,34.871,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,493.2,3.957,34.871,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,495.1,3.957,34.871,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,496.5,3.958,34.871,0.0511,8.1796e-05,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,498.7,3.958,34.871,0.0511,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,500.9,3.969,34.874,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,503.1,3.969,34.874,0.0365,8.9661e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,505.0,3.969,34.874,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,506.4,3.972,34.874,0.0584,7.7077e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,508.6,3.972,34.874,0.0438,0.00011011,2.0102,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,510.9,3.926,34.868,0.0511,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,513.1,3.926,34.868,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,515.0,3.926,34.868,0.0219,0.000143143,2.3598,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,516.5,3.927,34.869,0.0292,0.000114829,2.3598,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,518.8,3.927,34.869,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,521.1,3.921,34.87,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,523.3,3.921,34.87,0.0657,8.0223e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,525.2,3.921,34.87,0.0219,7.865e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,526.8,3.92,34.869,0.0219,8.3369e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,529.1,3.92,34.869,0.0438,8.0223e-05,2.3598,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,531.4,3.919,34.87,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,533.7,3.919,34.87,0.0511,7.7077e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,535.1,3.919,34.87,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,537.1,3.92,34.87,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,539.5,3.92,34.87,0.0584,8.3369e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,541.8,3.912,34.87,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,544.1,3.912,34.87,0.0511,8.6515e-05,2.3598,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,545.3,3.913,34.87,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,547.7,3.913,34.87,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,550.0,3.913,34.87,0.0438,8.1796e-05,2.4472,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,552.4,3.907,34.87,0.0365,8.1796e-05,2.3598,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,554.7,3.907,34.87,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,555.9,3.907,34.87,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,558.3,3.907,34.87,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,560.7,3.89,34.868,0.0511,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,563.1,3.89,34.868,0.0511,0.000100672,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,565.1,3.89,34.868,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,566.8,3.888,34.869,0.0365,0.000114829,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,569.2,3.888,34.869,0.0365,8.4942e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,571.6,3.875,34.867,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,574.1,3.875,34.867,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,575.3,3.876,34.867,0.0438,0.00011011,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,577.7,3.876,34.867,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,580.2,3.88,34.869,0.0511,7.865e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,582.7,3.88,34.869,0.0511,8.1796e-05,2.3598,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,585.0,3.88,34.869,0.0511,8.1796e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,586.4,3.877,34.869,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,588.5,3.877,34.869,0.0292,8.0223e-05,2.3598,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,590.1,3.874,34.869,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,591.6,3.874,34.869,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,593.2,3.874,34.869,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,594.7,3.874,34.869,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,595.5,3.87,34.869,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,597.1,3.87,34.869,0.0146,7.7077e-05,2.3598,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,598.7,3.87,34.869,0.0292,8.1796e-05,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,600.2,3.872,34.869,0.0511,8.1796e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,601.8,3.872,34.869,0.0438,0.000254826,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,603.5,3.872,34.869,0.0365,8.8088e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,605.0,3.872,34.869,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,605.9,3.872,34.87,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,607.5,3.872,34.87,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,609.1,3.872,34.87,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,610.8,3.884,34.871,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,612.4,3.884,34.871,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,614.1,3.884,34.871,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,615.0,3.884,34.871,0.0292,7.5504e-05,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,616.6,3.882,34.871,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,618.2,3.882,34.871,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,619.9,3.882,34.871,0.0292,7.865e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,621.5,3.861,34.869,0.0511,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,623.2,3.861,34.869,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,624.8,3.861,34.869,0.0365,8.0223e-05,2.4472,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,625.8,3.859,34.869,0.0438,7.865e-05,2.3598,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,627.5,3.859,34.869,0.0511,7.865e-05,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,629.2,3.859,34.869,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,630.9,3.838,34.867,0.0438,7.7077e-05,2.3598,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,632.6,3.838,34.867,0.0365,7.865e-05,2.3598,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,634.4,3.838,34.867,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,635.2,3.839,34.867,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,637.0,3.839,34.867,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,638.8,3.839,34.867,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,640.5,3.822,34.865,0.0511,7.865e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,642.3,3.822,34.865,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,644.1,3.822,34.865,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,645.9,3.822,34.867,0.0365,9.438e-05,2.3598,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,647.7,3.822,34.867,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,649.6,3.822,34.867,0.0438,7.0785e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,651.4,3.817,34.865,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,653.2,3.817,34.865,0.0511,7.865e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,655.1,3.817,34.865,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,656.0,3.815,34.865,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,657.9,3.815,34.865,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,659.7,3.815,34.865,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,661.6,3.812,34.865,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,663.4,3.812,34.865,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,665.0,3.812,34.865,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,666.3,3.811,34.865,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,668.1,3.811,34.865,0.0438,9.1234e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,670.0,3.797,34.863,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,671.8,3.797,34.863,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,673.7,3.797,34.863,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,674.9,3.797,34.863,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,676.6,3.796,34.863,0.0365,7.3931e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,678.5,3.796,34.863,0.0292,8.3369e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,680.4,3.793,34.863,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,682.5,3.793,34.863,0.0511,8.4942e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,684.4,3.793,34.863,0.0219,8.3369e-05,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,685.3,3.794,34.864,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,687.2,3.794,34.864,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,689.1,3.794,34.864,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,691.1,3.78,34.862,0.0292,7.7077e-05,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,693.0,3.78,34.862,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,694.9,3.78,34.862,0.0438,0.000114829,2.4472,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,695.9,3.778,34.862,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,697.9,3.778,34.862,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,699.9,3.778,34.862,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,701.9,3.766,34.861,0.0292,8.3369e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,703.8,3.766,34.861,0.0292,7.865e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,705.1,3.766,34.861,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,706.9,3.766,34.861,0.0292,8.1796e-05,2.3598,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,708.9,3.766,34.861,0.0292,7.7077e-05,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,710.9,3.752,34.859,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,712.9,3.752,34.859,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,715.0,3.752,34.859,0.0511,7.865e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,716.0,3.752,34.859,0.0584,7.865e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,718.1,3.752,34.859,0.0292,7.865e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,720.1,3.748,34.859,0.0511,7.5504e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,722.1,3.748,34.859,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,724.2,3.748,34.859,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,725.2,3.748,34.859,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,727.3,3.748,34.859,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,729.4,3.748,34.859,0.0292,7.865e-05,2.3598,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,731.4,3.743,34.858,0.0292,8.0223e-05,2.3598,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,733.5,3.743,34.858,0.0511,7.5504e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,735.0,3.743,34.858,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,736.7,3.743,34.858,0.0219,7.7077e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,738.8,3.743,34.858,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,741.0,3.739,34.859,0.0292,8.1796e-05,2.4472,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,743.1,3.739,34.859,0.0292,7.865e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,745.2,3.739,34.859,0.0438,8.0223e-05,2.3598,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,747.3,3.738,34.859,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,749.5,3.738,34.859,0.0438,8.3369e-05,2.3598,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,751.6,3.733,34.858,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,753.8,3.733,34.858,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,755.3,3.733,34.858,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,757.0,3.733,34.858,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
