datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-25 15:32:36,43.600265,-40.987208333333335,225.1,14.147,35.838,0.0365,9.1234e-05,1.3984,1.14488707727,0.00486143188495,-0.00383293978502,0.0182236086942
2015-06-25 15:32:36,43.600265,-40.987208333333335,225.7,14.147,35.838,0.0365,9.2807e-05,1.3984,1.16445144654,0.00483675113333,-0.00376014752554,0.0185543747571
2015-06-25 15:32:36,43.600265,-40.987208333333335,226.6,14.147,35.838,0.0292,9.1234e-05,1.4858,1.16445144654,0.00483675113333,-0.00376014752554,0.0185543747571
2015-06-25 15:32:36,43.600265,-40.987208333333335,227.1,14.147,35.838,0.0292,9.1234e-05,1.4858,1.13780969765,0.00433907899099,-0.00484348495824,0.0182589493086
2015-06-25 15:32:36,43.600265,-40.987208333333335,227.7,14.147,35.838,0.0438,9.1234e-05,1.5732,1.15567534102,0.00417983742914,-0.00418334462928,0.018973492356
2015-06-25 15:32:36,43.600265,-40.987208333333335,228.5,14.146,35.838,0.0365,9.2807e-05,1.3984,1.15567534102,0.00417983742914,-0.00418334462928,0.018973492356
2015-06-25 15:32:36,43.600265,-40.987208333333335,229.2,14.147,35.838,0.0365,9.2807e-05,1.3984,1.14835418069,0.00443644962754,-0.00382233038688,0.0197382853395
2015-06-25 15:32:36,43.600265,-40.987208333333335,229.8,14.147,35.838,0.0365,8.6515e-05,1.5732,1.14007337566,0.00470083795315,-0.00402420365712,0.0183169300041
2015-06-25 15:32:36,43.600265,-40.987208333333335,230.3,14.147,35.837,0.0365,8.6515e-05,1.5732,1.14007337566,0.00470083795315,-0.00402420365712,0.0183169300041
2015-06-25 15:32:36,43.600265,-40.987208333333335,231.3,14.14,35.836,0.0365,9.5953e-05,1.4858,1.15358966162,0.0050855872045,-0.00375219047693,0.0180797613496
2015-06-25 15:32:36,43.600265,-40.987208333333335,231.9,14.14,35.836,0.0292,9.2807e-05,1.5732,1.14516955333,0.00443949245993,-0.00287632571904,0.0183624862648
2015-06-25 15:32:36,43.600265,-40.987208333333335,232.7,14.138,35.835,0.0292,9.5953e-05,1.311,1.14516955333,0.00443949245993,-0.00287632571904,0.0183624862648
2015-06-25 15:32:36,43.600265,-40.987208333333335,233.4,14.133,35.834,0.0292,9.5953e-05,1.311,1.1482458337,0.0045446392237,-0.00357978775709,0.0184911481892
2015-06-25 15:32:36,43.600265,-40.987208333333335,234.0,14.134,35.834,0.0292,9.5953e-05,1.4858,1.14810653044,0.0043979070839,-0.00342889853904,0.0191071240542
2015-06-25 15:32:36,43.600265,-40.987208333333335,234.4,14.134,35.834,0.0292,9.5953e-05,1.4858,1.14810653044,0.0043979070839,-0.00342889853904,0.0191071240542
2015-06-25 15:32:36,43.600265,-40.987208333333335,235.5,14.134,35.834,0.0365,8.9661e-05,1.3984,1.14170244992,0.00459873402178,-0.00446891426266,0.0189052960141
2015-06-25 15:32:36,43.600265,-40.987208333333335,236.2,14.133,35.834,0.0292,8.6515e-05,1.4858,1.14145479967,0.00461259581378,-0.00396496785082,0.0190971845064
2015-06-25 15:32:36,43.600265,-40.987208333333335,237.2,14.121,35.832,0.0292,8.3369e-05,1.3984,1.1375620474,0.00479973000589,-0.00332368867411,0.0167293633416
2015-06-25 15:32:36,43.600265,-40.987208333333335,237.7,14.121,35.832,0.0292,8.3369e-05,1.3984,1.1375620474,0.00479973000589,-0.00332368867411,0.0167293633416
2015-06-25 15:32:36,43.600265,-40.987208333333335,238.6,14.112,35.829,0.0292,8.8088e-05,1.3984,1.14877596001,0.00466669061186,-0.00386535739046,0.0175369516004
2015-06-25 15:32:36,43.600265,-40.987208333333335,239.4,14.083,35.824,0.0365,8.8088e-05,1.5732,1.14431825562,0.00431439823937,-0.00326710521734,0.017584992748
2015-06-25 15:32:36,43.600265,-40.987208333333335,239.8,14.083,35.824,0.0365,8.8088e-05,1.5732,1.14431825562,0.00431439823937,-0.00326710521734,0.017584992748
2015-06-25 15:32:36,43.600265,-40.987208333333335,240.6,14.077,35.823,0.0365,8.6515e-05,1.4858,1.13275221532,0.00469001899354,-0.00352585664986,0.0173881344819
2015-06-25 15:32:36,43.600265,-40.987208333333335,241.5,14.076,35.822,0.0292,9.1234e-05,1.3984,1.13890477607,0.00392643710939,-0.00384119153914,0.017206461636
2015-06-25 15:32:36,43.600265,-40.987208333333335,242.5,14.07,35.821,0.0365,9.438e-05,1.3984,1.13890477607,0.00392643710939,-0.00384119153914,0.017206461636
2015-06-25 15:32:36,43.600265,-40.987208333333335,243.1,14.07,35.821,0.0365,9.438e-05,1.3984,1.14191527435,0.0050037688224,-0.00401094190944,0.0186427262931
2015-06-25 15:32:36,43.600265,-40.987208333333335,244.1,14.069,35.821,0.0292,9.1234e-05,1.5732,1.13880029862,0.00520459576027,-0.00394610669856,0.0182639190825
2015-06-25 15:32:36,43.600265,-40.987208333333335,244.8,14.046,35.815,0.0292,8.9661e-05,1.4858,1.13320882046,0.00479651812726,-0.00436635674726,0.018821914252
2015-06-25 15:32:36,43.600265,-40.987208333333335,245.4,14.046,35.815,0.0292,0.000102245,1.4858,1.13320882046,0.00479651812726,-0.00436635674726,0.018821914252
2015-06-25 15:32:36,43.600265,-40.987208333333335,246.4,14.037,35.813,0.0292,0.000102245,1.4858,1.13646696898,0.00480429425448,-0.00425613688877,0.017410774563
2015-06-25 15:32:36,43.600265,-40.987208333333335,247.0,14.037,35.813,0.0219,8.9661e-05,1.5732,1.13540284684,0.00505313032565,-0.0034477596913,0.0170043574974
2015-06-25 15:32:36,43.600265,-40.987208333333335,247.6,14.02,35.809,0.0365,8.8088e-05,1.5732,1.13540284684,0.00505313032565,-0.0034477596913,0.0170043574974
2015-06-25 15:32:36,43.600265,-40.987208333333335,248.6,14.0,35.806,0.0365,8.8088e-05,1.5732,1.13519002241,0.00493260035368,-0.00336141097862,0.0172241319432
2015-06-25 15:32:36,43.600265,-40.987208333333335,249.7,13.988,35.802,0.0292,9.5953e-05,1.5732,1.12252503416,0.00499599269518,-0.00462510817978,0.0175722922147
2015-06-25 15:32:36,43.600265,-40.987208333333335,251.5,13.988,35.802,0.0292,8.6515e-05,1.5732,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,253.8,13.934,35.79,0.0292,9.2807e-05,1.4858,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,255.1,13.934,35.79,0.0365,8.3369e-05,1.4858,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,257.2,13.935,35.79,0.0438,8.3369e-05,1.6606,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,259.5,13.935,35.79,0.0365,8.6515e-05,1.5732,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,261.9,13.875,35.778,0.0438,8.8088e-05,1.3984,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,264.3,13.875,35.778,0.0292,9.7526e-05,1.5732,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,265.5,13.879,35.779,0.0219,9.1234e-05,1.4858,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,267.8,13.879,35.779,0.0292,8.6515e-05,1.748,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,270.2,13.779,35.757,0.0146,8.6515e-05,1.6606,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,272.5,13.779,35.757,0.0292,9.9099e-05,1.4858,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,274.9,13.779,35.757,0.0292,8.9661e-05,1.3984,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,276.1,13.786,35.759,0.0365,8.9661e-05,1.5732,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,278.5,13.786,35.759,0.0219,8.6515e-05,1.5732,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,280.9,13.699,35.741,0.0365,9.1234e-05,1.6606,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,283.4,13.699,35.741,0.0292,8.6515e-05,1.4858,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,285.3,13.699,35.741,0.0365,8.8088e-05,1.3984,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,287.0,13.69,35.74,0.0292,8.8088e-05,1.6606,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,289.5,13.69,35.74,0.0292,9.1234e-05,1.4858,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,292.0,13.639,35.731,0.0438,9.2807e-05,1.6606,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,294.5,13.639,35.731,0.0365,8.8088e-05,1.5732,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,295.8,13.642,35.731,0.0438,8.6515e-05,1.6606,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,298.3,13.642,35.731,0.0365,8.4942e-05,1.4858,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,300.9,13.635,35.729,0.0365,8.6515e-05,1.5732,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,303.5,13.635,35.729,0.0292,8.8088e-05,1.6606,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,305.2,13.635,35.729,0.0365,8.6515e-05,1.6606,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,307.3,13.635,35.729,0.0438,8.9661e-05,1.6606,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,309.9,13.635,35.729,0.0292,9.5953e-05,1.4858,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,312.4,13.558,35.714,0.0292,8.6515e-05,1.6606,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,315.0,13.558,35.714,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,317.5,13.555,35.714,0.0292,8.8088e-05,1.5732,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,320.0,13.555,35.714,0.0511,8.8088e-05,1.5732,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,322.6,13.484,35.7,0.0365,8.1796e-05,1.4858,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,325.1,13.484,35.7,0.0292,8.9661e-05,1.6606,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,327.6,13.496,35.701,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,330.2,13.376,35.68,0.0292,8.3369e-05,1.6606,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,332.7,13.376,35.68,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,335.0,13.376,35.68,0.0365,8.8088e-05,1.6606,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,336.5,13.375,35.679,0.0292,9.438e-05,1.6606,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,339.0,13.375,35.679,0.0438,8.8088e-05,1.748,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,341.6,13.297,35.664,0.0219,8.6515e-05,1.9228,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,344.0,13.297,35.664,0.0438,9.1234e-05,1.6606,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,345.3,13.292,35.664,0.0292,8.8088e-05,1.748,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,347.8,13.292,35.664,0.0292,8.8088e-05,1.6606,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,350.3,13.168,35.637,0.0365,8.6515e-05,1.6606,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,352.8,13.168,35.637,0.0292,8.4942e-05,1.748,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,354.9,13.168,35.637,0.0365,9.1234e-05,1.748,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,356.7,13.18,35.64,0.0292,8.3369e-05,1.5732,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,359.2,13.18,35.64,0.0292,8.4942e-05,1.748,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,361.7,13.006,35.609,0.0365,9.9099e-05,1.6606,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,364.2,13.006,35.609,0.0292,8.4942e-05,1.6606,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,365.5,13.016,35.611,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,368.0,13.016,35.611,0.0365,8.6515e-05,1.5732,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,370.5,12.818,35.574,0.0511,8.4942e-05,1.8354,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,373.0,12.818,35.574,0.0438,8.4942e-05,1.5732,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,374.9,12.818,35.574,0.0292,8.4942e-05,1.748,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,376.7,12.819,35.574,0.0219,8.1796e-05,1.9228,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,379.3,12.819,35.574,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,381.8,12.578,35.535,0.0292,8.3369e-05,1.6606,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,384.3,12.578,35.535,0.0438,0.000121121,1.6606,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,385.6,12.553,35.531,0.0219,8.3369e-05,1.6606,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,388.1,12.553,35.531,0.0292,8.1796e-05,1.748,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,390.6,12.47,35.517,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,393.1,12.47,35.517,0.0438,8.1796e-05,1.6606,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,395.0,12.47,35.517,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,396.8,12.461,35.515,0.0365,8.3369e-05,1.6606,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,399.3,12.461,35.515,0.0292,8.3369e-05,1.6606,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,401.7,12.289,35.491,0.0365,8.0223e-05,1.748,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,404.2,12.289,35.491,0.0365,8.4942e-05,1.748,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,405.4,12.288,35.49,0.0511,8.1796e-05,1.8354,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,407.8,12.288,35.49,0.0365,0.000108537,1.8354,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,410.2,12.096,35.461,0.0365,0.00011011,1.8354,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,412.6,12.096,35.461,0.0365,8.0223e-05,1.748,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,415.0,12.096,35.461,0.0365,8.3369e-05,1.748,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,417.3,12.1,35.462,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,419.7,12.1,35.462,0.0292,8.0223e-05,1.748,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,422.1,11.921,35.438,0.0292,8.8088e-05,1.6606,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,424.5,11.921,35.438,0.0511,8.0223e-05,1.8354,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,425.6,11.912,35.438,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,427.9,11.912,35.438,0.0511,8.4942e-05,1.748,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,430.2,11.781,35.416,0.0365,8.3369e-05,1.748,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,432.5,11.781,35.416,0.0292,8.0223e-05,1.8354,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,434.8,11.781,35.416,0.0438,8.1796e-05,1.8354,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,437.1,11.802,35.419,0.0438,8.4942e-05,1.6606,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,439.4,11.802,35.419,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,441.7,11.598,35.391,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,443.9,11.598,35.391,0.0292,8.3369e-05,1.748,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,445.0,11.56,35.386,0.0292,8.1796e-05,1.748,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,447.3,11.56,35.386,0.0365,9.5953e-05,1.748,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,449.6,11.56,35.386,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,451.8,11.56,35.394,0.0365,8.3369e-05,1.748,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,454.0,11.56,35.394,0.0292,8.1796e-05,1.748,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,455.2,11.58,35.397,0.0292,8.8088e-05,1.748,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,457.4,11.58,35.397,0.0511,9.5953e-05,1.8354,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,459.6,11.58,35.397,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,461.8,11.415,35.38,0.0292,8.6515e-05,1.748,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,464.0,11.415,35.38,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,465.2,11.383,35.374,0.0292,8.4942e-05,1.748,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,467.4,11.383,35.374,0.0438,9.7526e-05,1.8354,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,469.7,11.383,35.374,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,472.0,11.268,35.362,0.0511,8.6515e-05,1.748,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,474.3,11.268,35.362,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,475.4,11.264,35.362,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,477.7,11.264,35.362,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,479.9,11.264,35.362,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,482.2,11.163,35.35,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,484.4,11.163,35.35,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,485.6,11.139,35.346,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,487.7,11.139,35.346,0.0438,8.3369e-05,1.748,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,489.4,11.139,35.346,0.0292,9.438e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,490.9,11.0,35.328,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,492.4,11.0,35.328,0.0219,8.0223e-05,1.8354,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,493.9,11.0,35.328,0.0365,8.9661e-05,1.748,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,495.2,11.0,35.328,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,496.2,11.053,35.342,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,497.8,11.053,35.342,0.0438,8.1796e-05,1.748,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,499.4,11.053,35.342,0.0511,8.0223e-05,1.9228,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,501.0,11.183,35.39,0.0219,0.000106964,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,502.6,11.183,35.39,0.0219,0.000103818,1.8354,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,504.3,11.183,35.39,0.0219,8.3369e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,505.1,11.172,35.388,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,506.8,11.172,35.388,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,508.5,11.172,35.388,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,510.2,11.034,35.368,0.0511,8.3369e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,512.0,11.034,35.368,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,513.8,11.034,35.368,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,515.0,11.034,35.368,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,516.5,11.024,35.366,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,518.3,11.024,35.366,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,520.2,10.685,35.296,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,522.2,10.685,35.296,0.0365,0.000237523,2.3598,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,524.1,10.685,35.296,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,525.0,10.672,35.296,0.0365,0.000152581,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,526.9,10.672,35.296,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,528.9,10.672,35.296,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,530.9,10.48,35.269,0.0511,7.865e-05,1.9228,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,532.8,10.48,35.269,0.0073,8.9661e-05,1.9228,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,534.8,10.48,35.269,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,536.9,10.439,35.259,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,538.9,10.439,35.259,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,541.0,10.261,35.232,0.0438,8.0223e-05,1.8354,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,543.1,10.261,35.232,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,544.8,10.261,35.232,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,546.2,10.197,35.223,0.0511,9.1234e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,548.3,10.197,35.223,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,550.5,10.029,35.194,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,552.6,10.029,35.194,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,554.7,10.029,35.194,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,555.8,10.034,35.196,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,557.9,10.034,35.196,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,560.1,9.812,35.152,0.0219,8.8088e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,562.2,9.812,35.152,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,564.3,9.812,35.152,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,565.4,9.748,35.142,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,567.5,9.748,35.142,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,569.7,9.748,35.142,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,571.8,9.324,35.063,0.0219,8.0223e-05,1.9228,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,574.0,9.324,35.063,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,576.2,9.323,35.064,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
