datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-26 14:34:12,44.407928,-38.456062,231.5,13.796,35.762,0.0657,9.9099e-05,1.5732,1.13908277468,0.00521389330369,-0.00412676117251,0.030575153427
2015-05-26 14:34:12,44.407928,-38.456062,232.2,13.786,35.759,0.0803,0.000100672,1.4858,1.13908277468,0.00521389330369,-0.00412676117251,0.030575153427
2015-05-26 14:34:12,44.407928,-38.456062,232.8,13.786,35.759,0.0657,9.7526e-05,1.5732,1.14682958387,0.00506090645287,-0.00350169079853,0.0304793472302
2015-05-26 14:34:12,44.407928,-38.456062,233.4,13.781,35.758,0.0657,9.7526e-05,1.5732,1.14272787671,0.00437153586984,-0.00352055195078,0.0293661178765
2015-05-26 14:34:12,44.407928,-38.456062,234.3,13.776,35.757,0.073,0.000100672,1.4858,1.14272787671,0.00437153586984,-0.00352055195078,0.0293661178765
2015-05-26 14:34:12,44.407928,-38.456062,234.9,13.776,35.757,0.0657,0.000105391,1.5732,1.1315139641,0.00477809208666,-0.00402155130758,0.0299188671736
2015-05-26 14:34:12,44.407928,-38.456062,235.7,13.759,35.753,0.0657,0.000105391,1.5732,1.1330695172,0.00498973798415,-0.00265293894701,0.0284119212878
2015-05-26 14:34:12,44.407928,-38.456062,236.4,13.743,35.75,0.0657,0.000135278,1.3984,1.1330695172,0.00498973798415,-0.00265293894701,0.0284119212878
2015-05-26 14:34:12,44.407928,-38.456062,237.0,13.743,35.75,0.0876,0.000102245,1.6606,1.14286717997,0.00528337130998,-0.00380612158416,0.0275913563972
2015-05-26 14:34:12,44.407928,-38.456062,237.6,13.736,35.748,0.0876,0.000102245,1.6606,1.12825581558,0.00586607371304,-0.00384914858774,0.0274499939396
2015-05-26 14:34:12,44.407928,-38.456062,238.5,13.721,35.745,0.073,9.2807e-05,1.5732,1.12825581558,0.00586607371304,-0.00384914858774,0.0274499939396
2015-05-26 14:34:12,44.407928,-38.456062,239.2,13.698,35.741,0.0584,9.7526e-05,1.4858,1.13147526875,0.00553998350837,-0.00394610669856,0.0282553734099
2015-05-26 14:34:12,44.407928,-38.456062,240.2,13.693,35.74,0.0584,0.00014157,1.4858,1.1430800044,0.00528032847758,-0.00288722982269,0.0270689779405
2015-05-26 14:34:12,44.407928,-38.456062,240.7,13.693,35.74,0.0584,0.00014157,1.4858,1.1430800044,0.00528032847758,-0.00288722982269,0.0270689779405
2015-05-26 14:34:12,44.407928,-38.456062,241.5,13.68,35.737,0.0584,9.5953e-05,1.5732,1.13696226947,0.00504383278223,-0.0036767458679,0.0272909611748
2015-05-26 14:34:12,44.407928,-38.456062,242.4,13.669,35.735,0.073,0.000105391,1.5732,1.14350565326,0.00540863457678,-0.0036175100616,0.0257260345933
2015-05-26 14:34:12,44.407928,-38.456062,242.8,13.669,35.735,0.073,0.000105391,1.5732,1.14350565326,0.00540863457678,-0.0036175100616,0.0257260345933
2015-05-26 14:34:12,44.407928,-38.456062,243.9,13.666,35.734,0.073,9.438e-05,1.4858,1.13950842354,0.00500985448718,-0.00384914858774,0.0264883426899
2015-05-26 14:34:12,44.407928,-38.456062,244.5,13.663,35.733,0.0657,0.000105391,1.6606,1.12684343529,0.0057517984521,-0.00377105162918,0.0251528540036
2015-05-26 14:34:12,44.407928,-38.456062,245.5,13.656,35.732,0.073,0.000108537,1.4858,1.13710157273,0.0056234923529,-0.00352585664986,0.0258571814046
2015-05-26 14:34:12,44.407928,-38.456062,246.0,13.656,35.732,0.073,0.000108537,1.4858,1.13710157273,0.0056234923529,-0.00352585664986,0.0258571814046
2015-05-26 14:34:12,44.407928,-38.456062,246.6,13.646,35.73,0.0657,8.9661e-05,1.5732,1.13069749221,0.00586303088065,-0.00366849411379,0.0257461897875
2015-05-26 14:34:12,44.407928,-38.456062,247.5,13.642,35.728,0.0657,8.9661e-05,1.5732,1.11849297863,0.00538699665755,-0.00324293936602,0.0257942309352
2015-05-26 14:34:12,44.407928,-38.456062,248.1,13.632,35.728,0.0584,0.000100672,1.4858,1.11849297863,0.00538699665755,-0.00324293936602,0.0257942309352
2015-05-26 14:34:12,44.407928,-38.456062,248.8,13.632,35.728,0.1752,0.000106964,1.5732,1.12450623611,0.00578577674714,-0.00331838397504,0.0254861049534
2015-05-26 14:34:12,44.407928,-38.456062,249.6,13.619,35.724,0.1752,0.000106964,1.5732,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,250.3,13.619,35.724,0.0584,0.000100672,1.6606,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,252.4,13.566,35.712,0.0657,9.438e-05,1.5732,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,254.6,13.566,35.712,0.0511,0.000106964,1.6606,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,255.7,13.59,35.719,0.0511,0.000103818,1.5732,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,257.8,13.59,35.719,0.0657,0.00011011,1.4858,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,260.0,13.59,35.719,0.0511,0.000158873,1.5732,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,262.1,13.413,35.679,0.0584,0.000135278,1.5732,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,264.3,13.413,35.679,0.0657,8.9661e-05,1.6606,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,265.4,13.418,35.68,0.0657,0.000103818,1.5732,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,267.5,13.418,35.68,0.0803,9.7526e-05,1.3984,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,269.8,13.418,35.68,0.0657,8.6515e-05,1.5732,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,272.0,13.277,35.652,0.0438,9.5953e-05,1.5732,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,274.2,13.277,35.652,0.0511,9.1234e-05,1.748,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,275.3,13.299,35.657,0.0584,9.2807e-05,1.5732,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,277.6,13.299,35.657,0.0584,0.000100672,1.6606,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,279.9,13.299,35.657,0.0511,9.5953e-05,1.4858,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,282.2,13.079,35.613,0.0584,0.000111683,1.4858,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,284.5,13.079,35.613,0.2336,0.000100672,1.5732,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,285.7,13.088,35.614,0.0584,9.2807e-05,1.6606,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,288.0,13.088,35.614,0.0365,9.438e-05,1.748,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,290.3,12.924,35.58,0.0803,9.2807e-05,1.5732,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,292.5,12.924,35.58,0.0438,9.7526e-05,1.5732,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,294.8,12.924,35.58,0.0584,9.2807e-05,1.8354,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,296.0,12.929,35.581,0.0511,9.1234e-05,1.8354,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,298.3,12.929,35.581,0.0584,0.00020449,1.748,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,300.6,12.583,35.521,0.1168,8.6515e-05,1.6606,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,302.9,12.583,35.521,0.0511,8.6515e-05,1.748,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,305.0,12.583,35.521,0.0511,0.000103818,1.9228,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,306.5,12.566,35.517,0.0365,8.3369e-05,1.8354,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,308.8,12.566,35.517,0.0511,9.1234e-05,1.6606,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,311.1,12.443,35.502,0.0438,8.9661e-05,1.748,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,313.4,12.443,35.502,0.0219,0.000102245,1.748,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,315.0,12.443,35.502,0.0511,0.000102245,1.8354,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,316.9,12.456,35.503,0.0438,9.5953e-05,1.8354,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,319.3,12.456,35.503,0.0438,0.000206063,1.748,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,321.7,12.255,35.478,0.0438,8.9661e-05,1.8354,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,324.0,12.255,35.478,0.0438,8.6515e-05,2.0102,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,325.2,12.259,35.478,0.0365,8.1796e-05,1.8354,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,327.5,12.259,35.478,0.0438,0.000147862,2.0102,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,329.9,12.259,35.478,0.0438,8.4942e-05,1.9228,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,332.3,12.088,35.45,0.0219,9.438e-05,1.8354,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,334.6,12.088,35.45,0.0438,8.0223e-05,1.748,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,335.8,12.074,35.447,0.0511,8.1796e-05,1.8354,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,338.1,12.074,35.447,0.0438,8.0223e-05,1.9228,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,340.5,11.884,35.417,0.0438,8.6515e-05,1.8354,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,342.8,11.884,35.417,0.0365,8.1796e-05,1.748,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,344.9,11.884,35.417,0.0511,8.4942e-05,1.6606,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,346.2,11.887,35.417,0.0511,8.1796e-05,1.9228,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,348.5,11.887,35.417,0.0511,9.1234e-05,1.748,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,350.8,11.765,35.398,0.0365,8.3369e-05,1.8354,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,353.1,11.765,35.398,0.0511,9.1234e-05,1.748,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,354.7,11.765,35.398,0.0511,9.7526e-05,1.5732,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,356.5,11.753,35.397,0.0438,8.9661e-05,1.748,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,358.7,11.753,35.397,0.0438,8.6515e-05,1.748,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,361.0,11.684,35.396,0.0438,8.9661e-05,1.8354,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,363.3,11.684,35.396,0.0511,9.9099e-05,1.8354,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,365.1,11.684,35.396,0.0292,8.6515e-05,1.8354,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,366.7,11.689,35.396,0.0438,8.3369e-05,2.0976,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,368.9,11.689,35.396,0.0438,8.3369e-05,1.9228,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,371.1,11.547,35.38,0.0365,0.000114829,1.8354,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,373.3,11.547,35.38,0.0438,8.6515e-05,1.748,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,375.1,11.547,35.38,0.0438,8.0223e-05,1.8354,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,376.6,11.529,35.381,0.0584,9.5953e-05,1.9228,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,378.9,11.529,35.381,0.0438,9.5953e-05,1.748,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,381.1,11.322,35.349,0.0292,8.3369e-05,1.9228,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,383.3,11.322,35.349,0.0438,9.7526e-05,1.8354,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,385.0,11.322,35.349,0.0292,8.8088e-05,1.8354,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,386.6,11.298,35.344,0.0365,8.3369e-05,1.748,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,388.8,11.298,35.344,0.0438,8.4942e-05,2.0102,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,391.0,11.109,35.314,0.0365,8.3369e-05,1.9228,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,393.3,11.109,35.314,0.0438,8.6515e-05,1.9228,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,395.1,11.109,35.314,0.0365,8.3369e-05,1.8354,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,396.6,11.117,35.315,0.0365,0.000489203,1.748,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,398.8,11.117,35.315,0.0511,8.6515e-05,1.8354,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,401.0,10.965,35.298,0.0292,8.6515e-05,1.8354,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,403.2,10.965,35.298,0.0292,8.1796e-05,1.9228,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,405.0,10.965,35.298,0.0365,7.7077e-05,2.0102,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,406.6,10.97,35.298,0.0438,9.438e-05,1.9228,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,408.8,10.97,35.298,0.0365,8.4942e-05,1.8354,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,411.1,10.95,35.316,0.0511,7.7077e-05,2.0102,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,413.4,10.95,35.316,0.0438,8.4942e-05,1.9228,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,415.7,10.957,35.318,0.0365,8.0223e-05,2.0102,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,418.0,10.957,35.318,0.0365,8.1796e-05,1.9228,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,420.3,10.89,35.316,0.0292,8.1796e-05,1.9228,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,422.6,10.89,35.316,0.0292,8.0223e-05,1.9228,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,424.9,10.89,35.316,0.0438,9.7526e-05,2.0102,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,427.3,10.887,35.315,0.0365,9.9099e-05,2.0976,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,429.6,10.887,35.315,0.0219,8.3369e-05,2.0102,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,431.9,10.706,35.297,0.0511,7.7077e-05,1.9228,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,434.2,10.706,35.297,0.0365,8.0223e-05,2.0102,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,435.3,10.702,35.297,0.0438,0.000191906,2.0976,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,437.6,10.702,35.297,0.0438,0.00011011,1.8354,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,439.9,10.702,35.297,0.0438,8.0223e-05,2.0976,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,442.2,10.513,35.266,0.0438,8.4942e-05,1.748,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,444.6,10.513,35.266,0.0365,8.4942e-05,2.185,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,445.7,10.517,35.268,0.0438,9.438e-05,1.9228,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,448.0,10.517,35.268,0.0511,7.865e-05,2.0102,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,450.4,10.39,35.251,0.0365,7.865e-05,1.9228,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,452.7,10.39,35.251,0.0292,8.6515e-05,2.0102,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,454.9,10.39,35.251,0.0438,7.5504e-05,1.9228,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,455.8,10.383,35.25,0.0292,8.8088e-05,2.185,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,457.4,10.383,35.25,0.0511,7.865e-05,1.9228,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,458.9,10.383,35.25,0.0438,7.7077e-05,1.9228,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,460.5,10.321,35.241,0.0438,7.5504e-05,1.8354,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,462.0,10.321,35.241,0.0219,8.8088e-05,2.0102,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,463.5,10.321,35.241,0.0365,7.865e-05,2.0102,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,465.0,10.321,35.241,0.0438,8.4942e-05,2.185,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,465.8,10.336,35.244,0.0511,0.000482911,1.8354,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,467.4,10.336,35.244,0.0365,9.438e-05,2.0102,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,469.0,10.336,35.244,0.0292,7.865e-05,1.8354,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,470.6,10.13,35.203,0.0438,7.5504e-05,2.185,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,472.2,10.13,35.203,0.0365,9.438e-05,1.9228,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,473.8,10.13,35.203,0.0511,0.000127413,2.0102,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,475.0,10.13,35.203,0.0219,8.1796e-05,2.0102,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,476.2,10.066,35.196,0.0511,7.7077e-05,1.8354,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,477.9,10.066,35.196,0.0365,7.7077e-05,1.9228,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,479.6,10.066,35.196,0.0365,7.5504e-05,2.0102,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,481.3,9.713,35.136,0.0365,8.1796e-05,2.0102,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,483.0,9.713,35.136,0.0438,8.0223e-05,1.6606,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,484.8,9.713,35.136,0.0219,8.1796e-05,1.9228,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,486.6,9.745,35.141,0.0292,9.1234e-05,1.9228,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,488.3,9.745,35.141,0.0292,8.0223e-05,1.8354,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,490.1,9.656,35.125,0.0365,0.000108537,1.9228,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,491.8,9.656,35.125,0.0365,8.1796e-05,2.0102,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,493.6,9.656,35.125,0.0365,8.8088e-05,1.9228,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,494.9,9.656,35.125,0.0365,8.1796e-05,1.9228,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,496.3,9.663,35.126,0.0438,8.3369e-05,1.8354,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,498.1,9.663,35.126,0.0365,8.4942e-05,1.8354,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,499.9,9.663,35.126,0.0438,7.5504e-05,1.8354,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,501.7,9.469,35.093,0.0365,7.7077e-05,1.8354,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,503.5,9.469,35.093,0.0511,7.865e-05,1.8354,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,504.9,9.469,35.093,0.0365,8.4942e-05,2.0102,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,506.3,9.479,35.095,0.0365,8.0223e-05,1.8354,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,508.2,9.479,35.095,0.0365,8.1796e-05,1.8354,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,510.0,9.443,35.105,0.0365,8.8088e-05,2.0102,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,511.9,9.443,35.105,0.0219,0.000105391,2.0976,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,513.8,9.443,35.105,0.0438,0.000432575,2.0102,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
