datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-20 14:27:33,44.454260000000005,-37.85647,204.7,13.729,35.739,0.0219,8.8088e-05,1.6606,1.1499445596,0.0050994489965,-0.00330482752186,0.0209373813421
2015-05-20 14:27:33,44.454260000000005,-37.85647,205.3,13.729,35.741,0.0292,9.1234e-05,1.4858,1.15107833337,0.00488002697179,-0.00298684028304,0.0200411654488
2015-05-20 14:27:33,44.454260000000005,-37.85647,206.2,13.733,35.74,0.0292,0.000103818,1.748,1.14467425284,0.00489710064244,-0.00371977287149,0.0202178685208
2015-05-20 14:27:33,44.454260000000005,-37.85647,206.6,13.733,35.74,0.0292,0.000103818,1.748,1.14467425284,0.00489710064244,-0.00371977287149,0.0202178685208
2015-05-20 14:27:33,44.454260000000005,-37.85647,207.6,13.736,35.74,0.0219,8.9661e-05,1.6606,1.13462507029,0.00480581567068,-0.00349078669488,0.0198316066494
2015-05-20 14:27:33,44.454260000000005,-37.85647,208.5,13.735,35.74,0.0365,8.8088e-05,1.5732,1.14608663314,0.00497283335975,-0.00288457747315,0.0200563508691
2015-05-20 14:27:33,44.454260000000005,-37.85647,209.4,13.741,35.741,0.0292,9.1234e-05,1.3984,1.15797384485,0.00515050096219,-0.00343420323811,0.0194555604243
2015-05-20 14:27:33,44.454260000000005,-37.85647,210.1,13.72,35.737,0.0365,8.4942e-05,1.748,1.15673559363,0.0046883285311,-0.00393255024538,0.0189480912894
2015-05-20 14:27:33,44.454260000000005,-37.85647,210.6,13.72,35.737,0.0365,8.4942e-05,1.748,1.15673559363,0.0046883285311,-0.00393255024538,0.0189480912894
2015-05-20 14:27:33,44.454260000000005,-37.85647,211.6,13.698,35.729,0.0584,8.8088e-05,1.5732,1.13653662061,0.00463423373302,-0.00397587195446,0.0194301593577
2015-05-20 14:27:33,44.454260000000005,-37.85647,212.5,13.686,35.732,0.0438,0.000102245,1.4858,1.13232656647,0.00471622116136,-0.00412116176794,0.019089453747
2015-05-20 14:27:33,44.454260000000005,-37.85647,213.2,13.672,35.728,0.0292,9.1234e-05,1.6606,1.12673508831,0.00501289731958,-0.0038382444841,0.0194075192766
2015-05-20 14:27:33,44.454260000000005,-37.85647,213.7,13.672,35.728,0.0292,9.1234e-05,1.6606,1.12673508831,0.00501289731958,-0.0038382444841,0.0194075192766
2015-05-20 14:27:33,44.454260000000005,-37.85647,214.6,13.666,35.726,0.0365,9.2807e-05,1.6606,1.13795287044,0.00484148442816,-0.0037062164183,0.0191021542803
2015-05-20 14:27:33,44.454260000000005,-37.85647,215.6,13.662,35.726,0.0438,8.8088e-05,1.6606,1.13561567127,0.00418304930778,-0.0041185094184,0.0188925954809
2015-05-20 14:27:33,44.454260000000005,-37.85647,216.3,13.656,35.725,0.0365,8.6515e-05,1.4858,1.14580415708,0.00510418229134,-0.00314332890566,0.018180813419
2015-05-20 14:27:33,44.454260000000005,-37.85647,217.3,13.648,35.724,0.0438,8.1796e-05,1.5732,1.13809217371,0.00468376428251,-0.00407813476435,0.017648219316
2015-05-20 14:27:33,44.454260000000005,-37.85647,217.7,13.648,35.724,0.0438,8.1796e-05,1.5732,1.13809217371,0.00468376428251,-0.00407813476435,0.017648219316
2015-05-20 14:27:33,44.454260000000005,-37.85647,218.5,13.632,35.723,0.0365,8.9661e-05,1.6606,1.13020219172,0.00547202691828,-0.00430446859142,0.0181454728045
2015-05-20 14:27:33,44.454260000000005,-37.85647,219.4,13.622,35.724,0.0438,8.8088e-05,1.748,1.14286717997,0.00517061746523,-0.004089038868,0.0179938947006
2015-05-20 14:27:33,44.454260000000005,-37.85647,219.8,13.622,35.724,0.0438,8.8088e-05,1.748,1.14286717997,0.00517061746523,-0.004089038868,0.0179938947006
2015-05-20 14:27:33,44.454260000000005,-37.85647,220.7,13.603,35.722,0.0438,9.1234e-05,1.748,1.13370412095,0.00455545818331,-0.00374393872282,0.0178903577443
2015-05-20 14:27:33,44.454260000000005,-37.85647,221.5,13.612,35.727,0.0438,9.2807e-05,1.6606,1.14152445131,0.00511500125095,-0.00307053664618,0.0172037006505
2015-05-20 14:27:33,44.454260000000005,-37.85647,222.5,13.616,35.73,0.0219,8.6515e-05,1.6606,1.14152445131,0.00511500125095,-0.00307053664618,0.0172037006505
2015-05-20 14:27:33,44.454260000000005,-37.85647,223.0,13.616,35.73,0.0219,8.6515e-05,1.6606,1.12921159074,0.00545968654247,-0.00335080158048,0.0169488616889
2015-05-20 14:27:33,44.454260000000005,-37.85647,224.1,13.617,35.73,0.0292,8.8088e-05,1.748,1.13936525074,0.00502371627919,-0.00433158149779,0.0180369660744
2015-05-20 14:27:33,44.454260000000005,-37.85647,224.8,13.617,35.73,0.0292,8.4942e-05,1.6606,1.14078150057,0.00507950153971,-0.00451724596531,0.0170927090334
2015-05-20 14:27:33,44.454260000000005,-37.85647,225.5,13.608,35.729,0.0292,8.6515e-05,1.6606,1.14078150057,0.00507950153971,-0.00451724596531,0.0170927090334
2015-05-20 14:27:33,44.454260000000005,-37.85647,226.3,13.579,35.725,0.0292,8.6515e-05,1.6606,1.13299986557,0.00572238440564,-0.00310560660115,0.0176606437507
2015-05-20 14:27:33,44.454260000000005,-37.85647,226.9,13.579,35.725,0.0438,0.000100672,1.748,1.1492712605,0.00488306980418,-0.00364432826246,0.0176330338957
2015-05-20 14:27:33,44.454260000000005,-37.85647,227.5,13.573,35.725,0.0365,8.4942e-05,1.748,1.1492712605,0.00488306980418,-0.00364432826246,0.0176330338957
2015-05-20 14:27:33,44.454260000000005,-37.85647,228.5,13.533,35.72,0.0365,8.4942e-05,1.748,1.14888430699,0.00491721714547,-0.00244546627219,0.0176330338957
2015-05-20 14:27:33,44.454260000000005,-37.85647,229.1,13.533,35.72,0.0219,8.4942e-05,1.748,1.14502638053,0.00515202237839,-0.00301660553894,0.0190516282456
2015-05-20 14:27:33,44.454260000000005,-37.85647,230.2,13.502,35.715,0.0292,8.6515e-05,1.6606,1.13607614594,0.00538699665755,-0.00455496826982,0.0177086848984
2015-05-20 14:27:33,44.454260000000005,-37.85647,230.6,13.502,35.715,0.0292,8.6515e-05,1.6606,1.13607614594,0.00538699665755,-0.00455496826982,0.0177086848984
2015-05-20 14:27:33,44.454260000000005,-37.85647,231.5,13.499,35.714,0.0438,9.1234e-05,1.748,1.14152445131,0.00522014801472,-0.00436105204819,0.0178171916286
2015-05-20 14:27:33,44.454260000000005,-37.85647,232.4,13.497,35.714,0.0146,8.3369e-05,1.6606,1.13267869416,0.00515202237839,-0.0039192884977,0.0183624862648
2015-05-20 14:27:33,44.454260000000005,-37.85647,232.8,13.497,35.714,0.0146,8.3369e-05,1.6606,1.13267869416,0.00515202237839,-0.0039192884977,0.0183624862648
2015-05-20 14:27:33,44.454260000000005,-37.85647,233.7,13.497,35.714,0.0219,8.4942e-05,1.748,1.12719556298,0.00530974252404,-0.00376014752554,0.0165222894291
2015-05-20 14:27:33,44.454260000000005,-37.85647,234.4,13.497,35.714,0.0657,0.0004719,1.8354,1.12719556298,0.00530974252404,-0.00376014752554,0.0165222894291
2015-05-20 14:27:33,44.454260000000005,-37.85647,235.1,13.497,35.714,0.0657,0.0004719,1.8354,1.13685392249,0.0052742428128,-0.00357153600298,0.0181730826596
2015-05-20 14:27:33,44.454260000000005,-37.85647,235.7,13.497,35.714,0.0219,0.000106964,1.748,1.141876579,0.00506090645287,-0.00278761936234,0.0172467720243
2015-05-20 14:27:33,44.454260000000005,-37.85647,236.5,13.496,35.714,0.0292,8.1796e-05,1.5732,1.141876579,0.00506090645287,-0.00278761936234,0.0172467720243
2015-05-20 14:27:33,44.454260000000005,-37.85647,237.3,13.497,35.714,0.0292,8.1796e-05,1.5732,1.13363446932,0.00517213888142,-0.00404866421395,0.0170775236132
2015-05-20 14:27:33,44.454260000000005,-37.85647,238.0,13.497,35.714,0.0292,9.2807e-05,1.8354,1.12245538253,0.00493107893748,-0.00404041245984,0.017206461636
2015-05-20 14:27:33,44.454260000000005,-37.85647,239.1,13.496,35.714,0.0365,8.6515e-05,1.748,1.13858747419,0.00563887556111,-0.00341268973632,0.0172619574445
2015-05-20 14:27:33,44.454260000000005,-37.85647,239.5,13.496,35.714,0.0365,8.6515e-05,1.748,1.13858747419,0.00563887556111,-0.00341268973632,0.0172619574445
2015-05-20 14:27:33,44.454260000000005,-37.85647,240.5,13.496,35.714,0.0438,9.2807e-05,1.6606,1.12521436103,0.00492482422645,-0.00294116092992,0.0176001781683
2015-05-20 14:27:33,44.454260000000005,-37.85647,241.3,13.496,35.714,0.0365,9.1234e-05,1.6606,1.13041501615,0.00485534622017,-0.00286041162182,0.0180115650078
2015-05-20 14:27:33,44.454260000000005,-37.85647,241.8,13.496,35.714,0.0365,9.1234e-05,1.6606,1.13041501615,0.00485534622017,-0.00286041162182,0.0180115650078
2015-05-20 14:27:33,44.454260000000005,-37.85647,242.7,13.495,35.714,0.0365,8.6515e-05,1.748,1.13140561712,0.00499125940034,-0.00337761978134,0.0180469056222
2015-05-20 14:27:33,44.454260000000005,-37.85647,243.6,13.496,35.714,0.0146,8.9661e-05,1.6606,1.12284620557,0.00522319084711,-0.00345836908944,0.0187007069886
2015-05-20 14:27:33,44.454260000000005,-37.85647,244.4,13.495,35.714,0.0219,0.000102245,1.748,1.12284620557,0.00522319084711,-0.00345836908944,0.0187007069886
2015-05-20 14:27:33,44.454260000000005,-37.85647,245.2,13.494,35.714,0.0219,0.000102245,1.748,1.11636860388,0.00530669969165,-0.00338852388499,0.0179635238601
2015-05-20 14:27:33,44.454260000000005,-37.85647,245.8,13.494,35.714,0.0365,9.5953e-05,1.5732,1.13894347142,0.00469001899354,-0.00276875821008,0.0188572548664
2015-05-20 14:27:33,44.454260000000005,-37.85647,246.6,13.496,35.714,0.0292,9.1234e-05,1.4858,1.13894347142,0.00469001899354,-0.00276875821008,0.0188572548664
2015-05-20 14:27:33,44.454260000000005,-37.85647,247.4,13.497,35.714,0.0292,9.1234e-05,1.4858,1.12316350745,0.0054813244617,-0.00377635632826,0.0193848791955
2015-05-20 14:27:33,44.454260000000005,-37.85647,248.1,13.497,35.714,0.0219,8.9661e-05,1.748,1.10777436651,0.00588314738369,-0.00426939863645,0.0184458680269
2015-05-20 14:27:33,44.454260000000005,-37.85647,248.6,13.496,35.714,0.0219,8.9661e-05,1.748,1.10777436651,0.00588314738369,-0.00426939863645,0.0184458680269
2015-05-20 14:27:33,44.454260000000005,-37.85647,249.6,13.496,35.714,0.0438,8.3369e-05,1.748,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,250.4,13.496,35.714,0.0438,8.6515e-05,1.6606,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,252.7,13.482,35.713,0.0365,8.3369e-05,1.748,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,254.9,13.482,35.713,0.0584,8.9661e-05,1.6606,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,256.1,13.484,35.713,0.0292,8.6515e-05,1.748,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,258.4,13.484,35.713,0.0365,8.3369e-05,1.6606,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,260.7,13.386,35.7,0.0365,8.9661e-05,1.6606,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,263.1,13.386,35.7,0.0292,8.6515e-05,1.8354,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,264.9,13.386,35.7,0.0365,8.1796e-05,1.8354,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,266.5,13.389,35.7,0.0438,9.1234e-05,1.6606,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,268.9,13.389,35.7,0.0219,8.9661e-05,1.9228,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,271.4,13.314,35.69,0.0219,8.4942e-05,1.8354,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,273.8,13.314,35.69,0.0365,9.1234e-05,1.5732,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,276.3,13.324,35.691,0.0292,8.1796e-05,1.748,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,278.7,13.324,35.691,0.0365,0.00012584,1.6606,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,281.1,13.22,35.677,0.0365,8.8088e-05,1.6606,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,283.5,13.22,35.677,0.0365,8.4942e-05,1.6606,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,285.0,13.22,35.677,0.0219,8.3369e-05,1.6606,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,287.1,13.196,35.671,0.0292,7.865e-05,1.8354,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,289.6,13.196,35.671,0.0219,0.000116402,1.748,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,292.1,13.042,35.649,0.0365,8.4942e-05,1.6606,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,294.5,13.042,35.649,0.0438,8.6515e-05,1.6606,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,295.7,13.034,35.648,0.0365,0.000102245,1.748,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,298.2,13.034,35.648,0.0292,9.5953e-05,1.6606,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,300.6,12.967,35.638,0.0292,8.6515e-05,1.748,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,303.0,12.967,35.638,0.0365,8.1796e-05,1.748,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,304.8,12.967,35.638,0.0292,8.4942e-05,1.748,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,306.6,12.966,35.637,0.0365,8.8088e-05,1.748,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,309.0,12.966,35.637,0.0146,8.0223e-05,1.6606,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,311.4,12.886,35.626,0.0292,8.9661e-05,1.9228,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,313.9,12.886,35.626,0.0365,9.1234e-05,1.9228,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,315.1,12.891,35.626,0.0292,7.865e-05,1.8354,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,317.5,12.891,35.626,0.0219,8.4942e-05,1.5732,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,319.9,12.891,35.626,0.0438,8.3369e-05,1.8354,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,322.3,12.819,35.616,0.0292,8.4942e-05,1.8354,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,324.7,12.819,35.616,0.0365,8.3369e-05,2.0102,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,325.9,12.812,35.614,0.0365,8.4942e-05,1.8354,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,328.3,12.812,35.614,0.0365,8.9661e-05,1.8354,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,330.7,12.636,35.586,0.0438,8.1796e-05,1.6606,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,333.1,12.636,35.586,0.0365,8.4942e-05,1.9228,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,335.3,12.636,35.586,0.0292,8.3369e-05,1.6606,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,336.6,12.61,35.58,0.0365,9.2807e-05,1.748,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,339.0,12.61,35.58,0.0292,8.1796e-05,1.748,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,341.4,12.47,35.557,0.0365,9.1234e-05,1.9228,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,343.9,12.47,35.557,0.0365,8.4942e-05,1.8354,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,346.3,12.47,35.558,0.0292,8.0223e-05,1.6606,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,348.7,12.47,35.558,0.0365,8.4942e-05,1.748,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,351.1,12.336,35.54,0.0292,8.4942e-05,1.8354,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,353.6,12.336,35.54,0.0438,8.1796e-05,1.6606,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,356.0,12.321,35.539,0.0511,8.8088e-05,1.748,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,358.4,12.321,35.539,0.0365,8.3369e-05,1.748,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,360.8,12.147,35.516,0.0438,8.1796e-05,1.748,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,363.2,12.147,35.516,0.0365,8.6515e-05,1.748,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,364.9,12.147,35.516,0.0292,8.1796e-05,1.748,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,366.7,12.137,35.515,0.0438,7.865e-05,1.8354,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,369.1,12.137,35.515,0.0292,8.4942e-05,1.8354,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,371.5,11.957,35.49,0.0365,7.7077e-05,1.6606,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,373.8,11.957,35.49,0.0292,7.865e-05,1.9228,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,374.9,11.982,35.494,0.0292,7.865e-05,1.8354,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,377.3,11.982,35.494,0.0292,0.000366509,1.9228,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,379.5,11.982,35.494,0.0365,8.1796e-05,1.8354,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,381.8,11.787,35.463,0.0146,8.3369e-05,1.8354,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,384.1,11.787,35.463,0.0292,8.0223e-05,1.8354,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,385.3,11.802,35.465,0.0292,8.3369e-05,1.8354,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,387.6,11.802,35.465,0.0292,0.00012584,1.8354,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,389.8,11.802,35.465,0.0365,7.5504e-05,1.9228,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,392.1,11.535,35.423,0.0219,7.7077e-05,1.8354,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,394.4,11.535,35.423,0.0219,8.0223e-05,1.8354,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,395.6,11.514,35.42,0.0292,9.5953e-05,1.9228,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,397.8,11.514,35.42,0.0292,8.4942e-05,1.748,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,400.1,11.514,35.42,0.0219,7.5504e-05,1.8354,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,402.3,11.367,35.401,0.0292,7.5504e-05,1.9228,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,404.5,11.367,35.401,0.0365,8.4942e-05,1.8354,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,405.6,11.368,35.401,0.0438,7.7077e-05,1.8354,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,407.8,11.368,35.401,0.0219,7.5504e-05,2.0102,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,410.0,11.368,35.401,0.0292,7.865e-05,1.748,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,412.2,11.329,35.396,0.0292,7.5504e-05,1.9228,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,414.4,11.329,35.396,0.0292,7.3931e-05,1.748,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,415.5,11.334,35.396,0.0511,8.8088e-05,1.9228,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,417.8,11.334,35.396,0.0219,0.000215501,1.8354,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,420.0,11.251,35.389,0.0292,0.000146289,1.9228,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,422.3,11.251,35.389,0.0146,8.1796e-05,1.8354,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,424.6,11.251,35.389,0.0438,7.7077e-05,2.0102,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,426.8,11.252,35.389,0.0438,8.0223e-05,1.9228,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,429.1,11.252,35.389,0.0438,0.000154154,2.0102,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,431.4,11.207,35.382,0.0292,9.5953e-05,1.9228,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,433.7,11.207,35.382,0.0292,7.7077e-05,1.8354,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,434.9,11.207,35.382,0.0365,7.865e-05,1.8354,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,437.1,11.225,35.384,0.0438,8.3369e-05,1.9228,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,439.2,11.225,35.384,0.0365,7.7077e-05,1.8354,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,441.0,11.042,35.363,0.0438,8.1796e-05,2.0102,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,442.4,11.042,35.363,0.0365,7.865e-05,2.0102,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,443.9,11.042,35.363,0.0438,7.5504e-05,1.8354,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,444.9,11.042,35.363,0.0365,8.4942e-05,2.0102,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,446.1,11.033,35.362,0.0219,7.7077e-05,1.9228,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,447.6,11.033,35.362,0.0219,8.3369e-05,1.9228,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,449.1,11.033,35.362,0.0219,7.5504e-05,2.0976,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,450.7,10.938,35.355,0.0292,7.865e-05,2.0102,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
