datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,240.4,3.682,34.848,0.0584,9.1234e-05,2.0102,0.789861105052,0.0128241861623,-0.00449042776445,0.0431994835272
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,241.4,3.679,34.847,0.0584,8.8088e-05,2.0102,0.784447625503,0.0131054791123,-0.00437460850138,0.0429620387742
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,242.5,3.679,34.846,0.0438,8.6515e-05,2.185,0.788127553345,0.0136264796364,-0.00434749559501,0.0427602107342
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,243.5,3.679,34.847,0.0657,8.9661e-05,2.0102,0.785120924604,0.0131859451245,-0.0032267305633,0.0420658228809
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,243.9,3.679,34.847,0.0657,8.9661e-05,2.0102,0.785120924604,0.0131859451245,-0.0032267305633,0.0420658228809
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,244.8,3.678,34.847,0.0584,0.000122694,1.9228,0.778894842692,0.0129479280129,-0.00440967845635,0.0418084990323
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,245.5,3.678,34.847,0.0584,0.000119548,2.0102,0.778894842692,0.0129479280129,-0.00440967845635,0.0418084990323
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,246.2,3.678,34.847,0.0584,0.000119548,2.0102,0.766403983519,0.0125305528365,-0.00388421854272,0.0414802178563
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,247.2,3.678,34.847,0.0584,8.1796e-05,2.2724,0.780841218828,0.0130762341121,-0.00422637163286,0.0414120215145
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,247.6,3.678,34.847,0.0584,8.1796e-05,2.2724,0.780841218828,0.0130762341121,-0.00422637163286,0.0414120215145
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,248.6,3.681,34.847,0.073,9.7526e-05,2.2724,0.774754440178,0.0130513843143,-0.00350434314806,0.0423537936686
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,249.8,3.68,34.848,0.073,9.7526e-05,2.2724,0.783139722653,0.0132136687085,-0.00482197145645,0.0415484141982
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,257.0,3.679,34.847,0.0657,0.000108537,2.0976,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,269.2,3.674,34.847,0.0584,8.1796e-05,2.185,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,281.6,3.654,34.844,0.0584,7.865e-05,1.9228,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,293.4,3.624,34.841,0.1168,8.4942e-05,2.0102,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,301.5,3.639,34.842,0.0949,8.3369e-05,1.8354,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,310.4,3.626,34.841,0.0803,8.4942e-05,2.0102,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,319.2,3.621,34.84,0.1095,7.865e-05,2.0102,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,327.8,3.623,34.841,0.1022,7.865e-05,2.0976,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,337.4,3.608,34.839,0.1095,8.8088e-05,1.9228,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,347.9,3.57,34.834,0.1095,8.9661e-05,1.8354,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,358.4,3.543,34.832,0.1387,8.6515e-05,2.0102,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,369.1,3.536,34.831,0.1241,8.6515e-05,2.0976,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,379.9,3.531,34.831,0.1168,0.000146289,1.9228,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,390.9,3.545,34.833,0.146,8.4942e-05,2.0976,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,402.0,3.544,34.833,0.1241,9.7526e-05,2.0976,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,412.5,3.551,34.834,0.1241,8.8088e-05,1.8354,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,423.2,3.558,34.836,0.1241,9.7526e-05,2.0102,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,434.3,3.569,34.836,0.1241,8.4942e-05,1.8354,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,444.9,3.57,34.837,0.1022,8.6515e-05,2.0976,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,455.6,3.581,34.838,0.1095,8.3369e-05,2.0102,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,466.7,3.497,34.83,0.146,9.1234e-05,2.0102,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,478.4,3.49,34.825,0.1679,9.1234e-05,1.9228,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,489.7,3.486,34.826,0.1752,8.8088e-05,2.0102,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,501.5,3.484,34.825,0.1679,0.000100672,2.0976,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,513.7,3.483,34.825,0.1606,8.4942e-05,2.185,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,525.1,3.481,34.824,0.1679,8.3369e-05,2.0102,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,535.0,3.482,34.824,0.1679,9.9099e-05,2.0976,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,544.9,3.484,34.825,0.1679,9.9099e-05,2.0976,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,554.9,3.485,34.824,0.1679,8.1796e-05,2.0102,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,565.8,3.486,34.825,0.1606,8.8088e-05,1.9228,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,579.2,3.488,34.825,0.1606,8.8088e-05,1.8354,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,593.0,3.491,34.825,0.1606,9.1234e-05,1.8354,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,605.0,3.491,34.825,0.1606,9.2807e-05,2.185,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,614.9,3.496,34.825,0.1533,8.4942e-05,1.8354,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,624.9,3.497,34.826,0.1533,8.4942e-05,1.8354,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,634.9,3.499,34.826,0.1533,8.9661e-05,1.8354,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,647.0,3.503,34.827,0.1533,8.3369e-05,2.0102,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,660.0,3.505,34.827,0.146,9.2807e-05,2.0102,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,673.4,3.502,34.826,0.1533,8.4942e-05,2.0102,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,685.1,3.501,34.826,0.1606,8.6515e-05,1.9228,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,694.9,3.508,34.827,0.1387,8.4942e-05,1.9228,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,705.1,3.521,34.828,0.1387,8.4942e-05,1.9228,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,725.1,3.517,34.828,0.1533,8.6515e-05,2.0976,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,735.2,3.533,34.832,0.1533,8.6515e-05,2.0976,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,745.1,3.652,34.847,0.1022,8.4942e-05,1.9228,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,758.9,3.637,34.846,0.1095,9.7526e-05,2.0102,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,773.6,3.701,34.857,0.1095,8.3369e-05,2.0976,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,785.0,3.701,34.858,0.073,8.6515e-05,2.0102,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,795.2,3.748,34.866,0.0584,7.3931e-05,2.185,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,805.1,3.811,34.876,0.0584,7.3931e-05,2.185,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,814.9,3.821,34.88,0.0219,7.2358e-05,2.3598,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,826.9,3.819,34.881,0.0438,7.0785e-05,2.0976,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,837.7,3.818,34.881,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,847.6,3.818,34.881,0.0365,7.2358e-05,2.2724,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,855.6,3.82,34.881,0.0292,7.2358e-05,2.0976,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,865.2,3.802,34.883,0.0438,7.3931e-05,2.0976,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,875.2,3.799,34.884,0.0292,7.5504e-05,2.185,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,885.3,3.794,34.883,0.0219,6.7639e-05,2.0102,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,895.2,3.778,34.883,0.0292,6.7639e-05,2.0976,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,905.0,3.775,34.885,0.0292,6.9212e-05,2.0976,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,914.9,3.775,34.885,0.0438,7.0785e-05,2.185,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,924.9,3.776,34.887,0.0292,7.865e-05,2.0976,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,935.0,3.778,34.887,0.0365,7.2358e-05,2.0976,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,945.0,3.78,34.888,0.0365,6.9212e-05,2.185,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,955.0,3.779,34.888,0.0365,6.9212e-05,2.0976,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,964.9,3.779,34.888,0.0219,6.7639e-05,2.0976,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,974.9,3.777,34.889,0.0219,7.865e-05,2.185,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,984.7,3.781,34.889,0.0219,7.2358e-05,2.0976,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,993.5,3.783,34.89,0.0292,8.8088e-05,2.185,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1005.0,3.783,34.89,0.0365,7.0785e-05,2.0102,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1021.9,3.782,34.893,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1030.6,3.782,34.893,0.0292,7.2358e-05,2.0976,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1048.0,3.782,34.893,0.0438,7.0785e-05,2.0976,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1065.2,3.775,34.897,0.0146,7.865e-05,2.185,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1074.7,3.775,34.897,0.0365,7.2358e-05,2.0976,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1093.7,3.772,34.898,0.0365,7.2358e-05,2.0976,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1114.1,3.769,34.9,0.0365,7.0785e-05,2.0976,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1124.3,3.769,34.9,0.0292,7.865e-05,2.0976,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1145.1,3.766,34.901,0.0438,7.3931e-05,2.2724,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1166.7,3.74,34.905,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1178.1,3.737,34.905,0.0365,6.9212e-05,2.2724,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1200.0,3.699,34.907,0.0292,7.0785e-05,2.185,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1218.8,3.699,34.907,0.0511,7.2358e-05,2.2724,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1226.1,3.695,34.907,0.0365,7.0785e-05,2.2724,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1242.3,3.695,34.907,0.0438,7.2358e-05,2.185,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1259.4,3.682,34.909,0.0365,7.2358e-05,2.185,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1273.5,3.682,34.909,0.0438,6.9212e-05,2.2724,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1287.5,3.683,34.909,0.0438,7.2358e-05,2.3598,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1308.8,3.66,34.909,0.0438,7.0785e-05,2.2724,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1325.9,3.66,34.909,0.0438,7.0785e-05,2.2724,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1337.4,3.663,34.909,0.0511,7.7077e-05,2.2724,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1354.6,3.638,34.91,0.0365,6.9212e-05,2.3598,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1374.4,3.638,34.91,0.0438,7.0785e-05,2.2724,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1384.4,3.643,34.91,0.0438,7.3931e-05,2.185,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1404.8,3.6,34.91,0.0292,7.0785e-05,2.2724,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1425.6,3.6,34.91,0.0292,7.2358e-05,2.4472,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1436.2,3.597,34.91,0.0438,7.0785e-05,2.185,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1456.7,3.527,34.909,0.0292,7.0785e-05,2.3598,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1474.6,3.527,34.909,0.0365,7.0785e-05,2.0976,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1487.4,3.53,34.91,0.0292,6.7639e-05,2.185,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1507.2,3.469,34.909,0.0438,7.2358e-05,2.2724,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1525.2,3.469,34.909,0.0365,6.9212e-05,2.185,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1538.1,3.475,34.909,0.0365,6.9212e-05,2.2724,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1557.7,3.416,34.908,0.0365,6.7639e-05,2.185,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1573.3,3.416,34.908,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1581.7,3.412,34.908,0.0292,6.7639e-05,2.2724,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1599.3,3.412,34.908,0.0292,7.0785e-05,2.3598,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1618.1,3.391,34.908,0.0365,6.9212e-05,2.185,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1628.2,3.385,34.907,0.0292,7.0785e-05,2.2724,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1649.1,3.385,34.907,0.0219,6.9212e-05,2.3598,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1670.3,3.337,34.907,0.0292,6.9212e-05,2.2724,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1680.4,3.346,34.907,0.0365,6.7639e-05,2.185,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1695.6,3.346,34.907,0.0365,7.3931e-05,2.0976,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1712.1,3.297,34.906,0.0292,6.9212e-05,2.185,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1723.8,3.297,34.906,0.0292,6.9212e-05,2.185,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1740.2,3.301,34.906,0.0365,7.0785e-05,2.2724,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1762.2,3.251,34.905,0.0365,7.2358e-05,2.4472,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1774.1,3.251,34.905,0.0292,7.0785e-05,2.3598,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1798.3,3.251,34.905,0.0511,7.0785e-05,2.3598,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1824.3,3.189,34.906,0.0511,6.6066e-05,2.3598,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1850.2,3.182,34.906,0.0365,7.0785e-05,2.2724,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1873.4,3.182,34.906,0.0292,6.9212e-05,2.4472,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1890.2,3.182,34.906,0.0292,7.2358e-05,2.2724,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1916.6,3.172,34.906,0.0511,6.6066e-05,2.4472,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1929.5,3.174,34.906,0.0292,6.7639e-05,2.3598,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1955.8,3.118,34.906,0.0511,6.9212e-05,2.4472,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1977.3,3.118,34.906,0.0219,7.0785e-05,2.3598,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1992.3,3.121,34.905,0.0438,6.9212e-05,2.2724,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,2014.4,3.068,34.906,0.0292,7.0785e-05,2.2724,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,2032.1,3.068,34.906,0.0438,6.9212e-05,2.3598,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,2044.3,nan,nan,0.0292,7.3931e-05,2.2724,nan,nan,nan,nan
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,2049.8,nan,nan,0.0365,6.7639e-05,2.185,nan,nan,nan,nan
