datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-07 16:30:58,57.66789166666666,-55.502871,214.5,4.283,34.862,0.0584,0.000102245,2.0976,0.795379062048,0.0129092164231,-0.00371712052195,0.0373329415368
2013-07-07 16:30:58,57.66789166666666,-55.502871,214.8,4.283,34.862,0.0584,0.000102245,2.0976,0.795379062048,0.0129092164231,-0.00371712052195,0.0373329415368
2013-07-07 16:30:58,57.66789166666666,-55.502871,215.8,4.274,34.857,0.0584,9.2807e-05,2.185,0.794918587376,0.013122552783,-0.00373332932467,0.0364847667912
2013-07-07 16:30:58,57.66789166666666,-55.502871,216.7,4.272,34.861,0.0511,9.7526e-05,2.185,0.79488376156,0.0130065870596,-0.00433158149779,0.0371686628996
2013-07-07 16:30:58,57.66789166666666,-55.502871,217.6,4.268,34.861,0.0511,0.000100672,2.0976,0.800084416681,0.0124688509574,-0.00371446817242,0.0376206362259
2013-07-07 16:30:58,57.66789166666666,-55.502871,218.0,4.268,34.861,0.0511,0.000100672,2.0976,0.800084416681,0.0124688509574,-0.00371446817242,0.0376206362259
2013-07-07 16:30:58,57.66789166666666,-55.502871,218.9,4.265,34.861,0.0365,0.000108537,2.0976,0.795804710905,0.0125089149173,-0.00449838481306,0.0376888325677
2013-07-07 16:30:58,57.66789166666666,-55.502871,219.4,4.264,34.861,0.0365,0.000108537,2.0976,0.795804710905,0.0125089149173,-0.00449838481306,0.0376888325677
2013-07-07 16:30:58,57.66789166666666,-55.502871,220.2,4.265,34.861,0.0438,0.000100672,2.0102,0.789895930868,0.0128875785038,-0.00357418835251,0.0368735135496
2013-07-07 16:30:58,57.66789166666666,-55.502871,221.0,4.264,34.861,0.0511,9.7526e-05,2.0976,0.797395089814,0.0131627857891,-0.00413471822112,0.0379563720627
2013-07-07 16:30:58,57.66789166666666,-55.502871,221.4,4.264,34.861,0.0511,9.7526e-05,2.0976,0.797395089814,0.0131627857891,-0.00413471822112,0.0379563720627
2013-07-07 16:30:58,57.66789166666666,-55.502871,222.3,4.264,34.866,0.0511,9.9099e-05,2.0976,0.800049590865,0.0129464065967,-0.00305963254253,0.0376686773736
2013-07-07 16:30:58,57.66789166666666,-55.502871,223.2,4.262,34.862,0.0584,9.7526e-05,2.0976,0.79775108704,0.0129431947181,-0.00396496785082,0.0364113245769
2013-07-07 16:30:58,57.66789166666666,-55.502871,223.6,4.262,34.862,0.0584,9.7526e-05,2.0976,0.79775108704,0.0129431947181,-0.00396496785082,0.0364113245769
2013-07-07 16:30:58,57.66789166666666,-55.502871,224.5,4.261,34.861,0.0438,0.000103818,2.0976,0.799271814318,0.0130422558171,-0.00373863402374,0.0370375160883
2013-07-07 16:30:58,57.66789166666666,-55.502871,225.3,4.26,34.862,0.0438,0.000100672,2.0976,0.801605143959,0.0132013283327,-0.003757495176,0.0377365976169
2013-07-07 16:30:58,57.66789166666666,-55.502871,226.4,4.26,34.862,0.0511,9.7526e-05,2.0976,0.796652139083,0.012841259833,-0.00320256471197,0.0381281053608
2013-07-07 16:30:58,57.66789166666666,-55.502871,227.5,4.257,34.862,0.0438,9.9099e-05,2.0976,0.811723978141,0.0132229662519,-0.00270657534874,0.0373732519251
2013-07-07 16:30:58,57.66789166666666,-55.502871,228.6,4.255,34.862,0.0511,0.000117975,2.185,0.800440413906,0.0129355876371,-0.0041185094184,0.0362346215049
2013-07-07 16:30:58,57.66789166666666,-55.502871,229.7,4.254,34.863,0.0365,9.9099e-05,2.185,0.797112613755,0.0128968760472,-0.00385710563635,0.0370880421229
2013-07-07 16:30:58,57.66789166666666,-55.502871,230.6,4.249,34.863,0.0511,0.000103818,2.185,0.801748316757,0.0129416733019,-0.00364963296154,0.0368657827902
2013-07-07 16:30:58,57.66789166666666,-55.502871,231.0,4.247,34.862,0.0511,0.000103818,2.185,0.801748316757,0.0129416733019,-0.00364963296154,0.0368657827902
2013-07-07 16:30:58,57.66789166666666,-55.502871,231.9,4.247,34.862,0.0365,9.7526e-05,2.185,0.793788683138,0.0132817943448,-0.0039487590481,0.0371838483198
2013-07-07 16:30:58,57.66789166666666,-55.502871,232.7,4.246,34.863,0.0511,0.000100672,2.2724,0.794353635257,0.0142678410861,-0.00314332890566,0.0365452323736
2013-07-07 16:30:58,57.66789166666666,-55.502871,233.2,4.244,34.862,0.0511,0.000100672,2.2724,0.794353635257,0.0142678410861,-0.00314332890566,0.0365452323736
2013-07-07 16:30:58,57.66789166666666,-55.502871,234.1,4.243,34.867,0.0365,9.5953e-05,2.0976,0.802173965613,0.0136572460528,-0.0033157316255,0.0359193169608
2013-07-07 16:30:58,57.66789166666666,-55.502871,235.2,4.251,34.868,0.0584,9.7526e-05,2.185,0.793293382651,0.0131333717426,-0.00317014710653,0.0368354119497
2013-07-07 16:30:58,57.66789166666666,-55.502871,236.3,4.257,34.864,0.0365,9.1234e-05,2.0976,0.788305551958,0.0130221393141,-0.00238063106131,0.036403869916
2013-07-07 16:30:58,57.66789166666666,-55.502871,236.6,4.257,34.864,0.0365,9.1234e-05,2.0976,0.788305551958,0.0130221393141,-0.00238063106131,0.036403869916
2013-07-07 16:30:58,57.66789166666666,-55.502871,237.6,4.259,34.866,0.0584,9.438e-05,2.185,0.793363034282,0.0131054791123,-0.00421281517968,0.0362575376845
2013-07-07 16:30:58,57.66789166666666,-55.502871,238.6,4.258,34.867,0.0511,0.000108537,2.185,0.794071159198,0.0130545961929,-0.00429385919328,0.0362727231048
2013-07-07 16:30:58,57.66789166666666,-55.502871,239.6,4.26,34.872,0.0584,9.9099e-05,2.185,0.806523323021,0.0126171045134,-0.00327800932099,0.0353361968232
2013-07-07 16:30:58,57.66789166666666,-55.502871,240.5,4.257,34.867,0.0292,9.9099e-05,2.2724,0.798459211956,0.0133188154723,-0.0039487590481,0.0361992808905
2013-07-07 16:30:58,57.66789166666666,-55.502871,240.9,4.257,34.867,0.0292,9.9099e-05,2.2724,0.798459211956,0.0133188154723,-0.0039487590481,0.0361992808905
2013-07-07 16:30:58,57.66789166666666,-55.502871,241.7,4.252,34.867,0.0365,9.7526e-05,2.185,0.793258556835,0.0129293329261,-0.00380052217958,0.0360932590473
2013-07-07 16:30:58,57.66789166666666,-55.502871,242.4,4.252,34.866,0.0438,9.7526e-05,2.0102,0.793258556835,0.0129293329261,-0.00380052217958,0.0360932590473
2013-07-07 16:30:58,57.66789166666666,-55.502871,243.1,4.25,34.867,0.0438,9.7526e-05,2.0102,0.797220960737,0.0127268155258,-0.00403245541123,0.036759760947
2013-07-07 16:30:58,57.66789166666666,-55.502871,244.0,4.252,34.867,0.0438,9.7526e-05,2.185,0.787914728917,0.012847514544,-0.00365523236611,0.0353613217912
2013-07-07 16:30:58,57.66789166666666,-55.502871,244.4,4.252,34.867,0.0438,9.7526e-05,2.185,0.787914728917,0.012847514544,-0.00365523236611,0.0353613217912
2013-07-07 16:30:58,57.66789166666666,-55.502871,245.3,4.253,34.868,0.0438,0.000102245,2.185,0.785012577622,0.0128042387055,-0.00384649623821,0.0365402625997
2013-07-07 16:30:58,57.66789166666666,-55.502871,246.2,4.253,34.868,0.0438,0.000106964,2.2724,0.784803622729,0.0130236607302,-0.0025341726289,0.0361109293545
2013-07-07 16:30:58,57.66789166666666,-55.502871,247.3,4.258,34.868,0.0365,9.438e-05,2.0976,0.796973310493,0.0133326772643,-0.00192796340717,0.0358334503117
2013-07-07 16:30:58,57.66789166666666,-55.502871,248.3,4.262,34.871,0.0365,9.9099e-05,2.2724,0.784942925991,0.0127099109014,-0.00350434314806,0.0363861996088
2013-07-07 16:30:58,57.66789166666666,-55.502871,248.7,4.262,34.871,0.0365,9.9099e-05,2.2724,0.784942925991,0.0127099109014,-0.00350434314806,0.0363861996088
2013-07-07 16:30:58,57.66789166666666,-55.502871,249.8,4.264,34.871,0.0365,9.9099e-05,2.2724,0.776983292373,0.0136310438849,-0.00366584176426,0.0364593657246
2013-07-07 16:30:58,57.66789166666666,-55.502871,256.4,4.262,34.872,0.0511,9.7526e-05,2.0976,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,268.2,4.245,34.872,0.0511,9.7526e-05,2.0976,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,280.1,4.249,34.875,0.0511,0.000108537,2.2724,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,292.5,4.217,34.877,0.0511,9.1234e-05,2.185,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,301.5,4.223,34.882,0.0584,9.7526e-05,2.2724,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,309.3,4.215,34.881,0.0511,9.1234e-05,2.2724,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,317.3,4.194,34.88,0.0219,9.2807e-05,2.185,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,325.5,4.182,34.88,0.0292,8.4942e-05,2.2724,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,335.1,4.191,34.882,0.0511,9.2807e-05,2.185,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,345.1,4.18,34.884,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,355.1,4.172,34.882,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,365.0,4.166,34.884,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,375.0,4.145,34.882,0.0292,9.2807e-05,2.2724,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,385.0,4.065,34.873,0.0511,8.8088e-05,2.0976,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,395.0,4.009,34.868,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,404.9,4.039,34.874,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,414.9,3.966,34.865,0.0511,8.9661e-05,2.2724,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,424.8,3.937,34.863,0.0365,9.1234e-05,2.185,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,434.7,3.932,34.864,0.0584,8.6515e-05,2.185,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,444.7,3.926,34.864,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,454.8,3.945,34.868,0.0584,9.2807e-05,2.185,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,464.8,4.025,34.882,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,474.9,4.046,34.886,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,485.0,4.039,34.886,0.0511,8.1796e-05,2.2724,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,495.2,4.029,34.886,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,504.9,3.938,34.875,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,514.9,3.977,34.881,0.0511,8.6515e-05,2.4472,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,525.1,3.932,34.877,0.0511,8.6515e-05,2.4472,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,534.9,3.908,34.872,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,545.3,3.86,34.866,0.0438,9.1234e-05,2.2724,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,555.5,3.827,34.862,0.0511,8.4942e-05,2.2724,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,567.5,3.806,34.86,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,579.5,3.785,34.858,0.0511,0.000102245,2.185,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,591.6,3.752,34.855,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,603.7,3.719,34.852,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,613.8,3.766,34.859,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,621.8,3.765,34.859,0.0292,8.8088e-05,2.185,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,629.9,3.771,34.86,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,638.1,3.748,34.857,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,646.5,3.739,34.856,0.0511,0.000111683,2.2724,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,655.1,3.708,34.853,0.0511,7.7077e-05,2.0976,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,665.2,3.694,34.85,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,675.1,3.682,34.849,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,685.0,3.675,34.849,0.0511,9.1234e-05,2.185,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,695.2,3.677,34.849,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,704.9,3.672,34.849,0.0292,8.0223e-05,2.2724,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,714.9,3.69,34.852,0.0438,8.6515e-05,2.2724,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,725.1,3.69,34.853,0.0511,8.0223e-05,2.2724,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,735.0,3.691,34.854,0.0365,9.1234e-05,2.2724,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,745.1,3.684,34.853,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,755.2,3.671,34.852,0.0438,8.4942e-05,2.3598,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,765.1,3.671,34.852,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,775.0,3.66,34.851,0.0365,8.8088e-05,2.2724,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,784.9,3.657,34.851,0.0365,8.8088e-05,2.2724,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,795.1,3.654,34.85,0.0511,8.3369e-05,2.2724,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,805.0,3.643,34.849,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,815.0,3.641,34.849,0.0292,8.1796e-05,2.2724,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,824.8,3.631,34.848,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,834.9,3.611,34.846,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,845.0,3.603,34.845,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,856.3,3.6,34.845,0.0292,9.9099e-05,2.2724,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,867.8,3.601,34.845,0.0219,8.3369e-05,2.185,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,879.7,3.6,34.845,0.0511,8.3369e-05,2.2724,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,891.8,3.606,34.846,0.0511,7.5504e-05,2.0976,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,904.2,3.606,34.847,0.0584,9.1234e-05,2.185,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,915.0,3.603,34.847,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,925.0,3.607,34.848,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,934.7,3.607,34.848,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,944.8,3.604,34.848,0.0219,7.865e-05,2.185,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,956.4,3.602,34.848,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,970.0,3.603,34.848,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,981.2,3.6,34.848,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,985.4,nan,nan,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
