datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-21 16:26:13,57.85476,-55.32203166666667,413.9,3.985,34.866,0.0511,9.438e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,415.0,3.985,34.866,0.0365,9.438e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,416.8,3.982,34.865,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,418.8,3.982,34.865,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,420.8,3.914,34.858,0.0584,9.438e-05,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,422.8,3.914,34.858,0.0584,9.5953e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,424.8,3.914,34.858,0.0511,0.000106964,1.9228,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,425.8,3.886,34.856,0.0584,9.1234e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,427.8,3.886,34.856,0.0584,9.438e-05,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,429.9,3.886,34.856,0.0438,0.000124267,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,432.0,3.902,34.859,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,434.0,3.902,34.859,0.0511,9.438e-05,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,435.1,3.913,34.86,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,437.2,3.913,34.86,0.0511,9.9099e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,439.2,3.913,34.86,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,441.3,3.876,34.858,0.0365,9.9099e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,443.4,3.876,34.858,0.0584,9.9099e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,444.9,3.876,34.858,0.0584,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,446.5,3.884,34.858,0.0511,9.5953e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,448.6,3.884,34.858,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,450.7,3.98,34.874,0.0438,0.000106964,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,452.8,3.98,34.874,0.0438,0.000106964,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,455.0,3.98,34.874,0.0511,9.5953e-05,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,456.1,3.985,34.882,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,458.3,3.985,34.882,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,460.4,4.039,34.882,0.0438,9.2807e-05,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,462.6,4.039,34.882,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,464.8,4.039,34.882,0.0438,9.9099e-05,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,465.9,4.041,34.882,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,468.1,4.041,34.882,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,470.3,3.994,34.878,0.0292,9.438e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,472.6,3.994,34.878,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,474.8,3.994,34.878,0.0365,8.9661e-05,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,475.9,3.99,34.877,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,478.2,3.99,34.877,0.0511,9.438e-05,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,480.4,3.957,34.872,0.0511,8.9661e-05,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,482.6,3.957,34.872,0.0438,9.2807e-05,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,484.8,3.957,34.872,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,486.0,3.959,34.873,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,488.2,3.959,34.873,0.0657,9.9099e-05,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,490.5,3.905,34.866,0.0511,8.8088e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,492.7,3.905,34.866,0.0511,8.9661e-05,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,495.0,3.905,34.866,0.0511,0.000163592,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,496.2,3.9,34.866,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,498.4,3.9,34.866,0.0511,9.1234e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,500.7,3.926,34.871,0.0438,0.000102245,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,502.9,3.926,34.871,0.0511,8.9661e-05,2.3598,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,505.2,3.926,34.871,0.0511,9.1234e-05,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,507.5,3.926,34.87,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,509.8,3.926,34.87,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,512.1,3.916,34.87,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,514.4,3.916,34.87,0.0438,0.000111683,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,515.6,3.909,34.868,0.0511,8.8088e-05,2.3598,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,518.0,3.909,34.868,0.0438,9.438e-05,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,520.3,3.852,34.862,0.0219,8.8088e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,522.7,3.852,34.862,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,524.9,3.852,34.862,0.0365,0.000100672,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,526.2,3.853,34.862,0.0438,8.6515e-05,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,528.5,3.853,34.862,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,530.8,3.847,34.861,0.0365,0.000106964,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,533.2,3.847,34.861,0.0511,9.1234e-05,2.3598,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,535.1,3.847,34.861,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,536.7,3.849,34.862,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,539.1,3.849,34.862,0.0584,8.8088e-05,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,541.4,3.934,34.874,0.0365,0.000106964,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,543.8,3.934,34.874,0.0511,0.000103818,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,545.3,3.934,34.874,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,547.3,3.917,34.872,0.0584,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,549.7,3.917,34.872,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,552.0,3.92,34.873,0.0584,8.8088e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,554.3,3.92,34.873,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,555.5,3.92,34.874,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,557.9,3.92,34.874,0.0438,9.5953e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,560.3,3.907,34.872,0.0584,8.9661e-05,2.3598,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,562.6,3.907,34.872,0.0511,8.8088e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,565.0,3.907,34.872,0.0438,9.1234e-05,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,566.2,3.908,34.872,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,568.6,3.908,34.872,0.0438,8.9661e-05,2.3598,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,571.0,3.876,34.869,0.0584,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,573.3,3.876,34.869,0.0438,9.2807e-05,2.3598,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,575.3,3.876,34.869,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,576.9,3.872,34.868,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,579.3,3.872,34.868,0.0511,0.000139997,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,581.7,3.873,34.869,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,584.1,3.873,34.869,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,585.3,3.874,34.869,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,587.7,3.874,34.869,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,590.1,3.87,34.87,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,592.5,3.87,34.87,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,594.8,3.87,34.87,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,596.2,3.872,34.87,0.0438,8.4942e-05,2.4472,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,598.6,3.872,34.87,0.0511,9.1234e-05,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,600.7,3.841,34.866,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,602.2,3.841,34.866,0.0511,8.6515e-05,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,603.8,3.841,34.866,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,604.9,3.841,34.866,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,606.1,3.845,34.867,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,607.7,3.845,34.867,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,609.2,3.845,34.867,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,610.8,3.828,34.865,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,612.4,3.828,34.865,0.0365,8.8088e-05,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,614.0,3.828,34.865,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,615.0,3.828,34.865,0.0219,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,616.4,3.83,34.865,0.0438,9.1234e-05,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,618.0,3.83,34.865,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,619.6,3.83,34.865,0.0511,8.8088e-05,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,621.3,3.815,34.864,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,622.9,3.815,34.864,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,624.5,3.815,34.864,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,625.3,3.81,34.864,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,627.0,3.81,34.864,0.0438,8.6515e-05,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,628.7,3.81,34.864,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,630.4,3.812,34.864,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,632.0,3.812,34.864,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,633.7,3.812,34.864,0.0511,8.1796e-05,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,635.1,3.812,34.864,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,636.2,3.811,34.864,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,637.9,3.811,34.864,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,639.6,3.811,34.864,0.0511,8.1796e-05,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,641.3,3.807,34.863,0.0584,8.4942e-05,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,643.1,3.807,34.863,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,644.8,3.807,34.863,0.0292,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,645.7,3.806,34.863,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,647.4,3.806,34.863,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,649.1,3.806,34.863,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,650.8,3.801,34.863,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,652.6,3.801,34.863,0.0365,0.000122694,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,654.3,3.801,34.863,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,655.2,3.799,34.863,0.0511,8.6515e-05,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,657.0,3.799,34.863,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,658.8,3.799,34.863,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,660.6,3.788,34.862,0.0511,8.4942e-05,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,662.5,3.788,34.862,0.0511,8.3369e-05,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,664.3,3.788,34.862,0.1095,0.001558843,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,665.2,3.785,34.862,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,667.0,3.785,34.862,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,668.8,3.785,34.862,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,670.7,3.792,34.863,0.0584,8.6515e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,672.5,3.792,34.863,0.0438,8.9661e-05,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,674.4,3.792,34.863,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,675.3,3.789,34.863,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,677.2,3.789,34.863,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,679.0,3.789,34.863,0.0365,8.6515e-05,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,680.9,3.778,34.862,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,682.8,3.778,34.862,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,684.7,3.778,34.862,0.0292,8.6515e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,685.7,3.779,34.862,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,687.6,3.779,34.862,0.0584,8.6515e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,689.5,3.779,34.862,0.0438,9.5953e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,691.4,3.764,34.861,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,693.4,3.764,34.861,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,695.0,3.764,34.861,0.0292,8.3369e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,696.3,3.761,34.86,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,698.2,3.761,34.86,0.0584,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,700.2,3.764,34.861,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,702.1,3.764,34.861,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,704.1,3.764,34.861,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,705.3,3.764,34.861,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,707.1,3.762,34.861,0.0584,8.1796e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,709.1,3.762,34.861,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,711.1,3.746,34.859,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,713.1,3.746,34.859,0.0365,8.6515e-05,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,715.1,3.746,34.859,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,716.2,3.746,34.86,0.0584,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,718.2,3.746,34.86,0.0365,8.4942e-05,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,720.2,3.746,34.86,0.0511,0.00012584,1.9228,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,722.2,3.745,34.859,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,724.3,3.745,34.859,0.0438,8.9661e-05,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,726.3,3.747,34.859,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,728.3,3.747,34.859,0.0511,9.438e-05,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,730.4,3.738,34.859,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,732.4,3.738,34.859,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,734.5,3.738,34.859,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,735.5,3.737,34.859,0.0292,8.8088e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,737.6,3.737,34.859,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,739.6,3.737,34.859,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,741.7,3.725,34.857,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,743.8,3.725,34.857,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,744.9,3.725,34.857,0.0511,7.865e-05,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,746.9,3.726,34.858,0.0511,9.438e-05,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,749.0,3.726,34.858,0.0511,8.1796e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,751.1,3.718,34.857,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,753.3,3.718,34.857,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,755.1,3.718,34.857,0.0292,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,756.4,3.718,34.856,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,758.6,3.718,34.856,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,760.8,3.705,34.855,0.0292,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,762.9,3.705,34.855,0.0292,9.438e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,765.0,3.705,34.855,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,766.2,3.706,34.855,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,768.4,3.706,34.855,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,770.7,3.695,34.854,0.0657,9.1234e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,772.9,3.695,34.854,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,774.9,3.695,34.854,0.0365,8.9661e-05,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,776.2,3.697,34.854,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,778.4,3.697,34.854,0.0292,8.1796e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,780.7,3.699,34.855,0.0511,8.0223e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,782.9,3.699,34.855,0.0511,8.1796e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,784.8,3.699,34.855,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,786.3,3.705,34.856,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,788.5,3.705,34.856,0.0511,8.3369e-05,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,790.8,3.684,34.853,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,793.1,3.684,34.853,0.0511,8.0223e-05,2.4472,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,795.1,3.684,34.853,0.0292,8.3369e-05,2.0976,nan,nan,nan,nan
