datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,224.0,14.115,35.832,0.3796,0.000121121,1.4858,1.17403628488,0.0056403969773,-0.00298153558397,0.0335564655699
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,224.8,14.115,35.832,0.3869,0.000116402,1.3984,1.17393180743,0.00517518171382,-0.00299774438669,0.0304136357753
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,226.1,14.116,35.832,0.4015,0.000114829,1.6606,1.16961340631,0.00490014347483,-0.00270657534874,0.031458668787
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,226.7,14.116,35.832,0.4015,0.000114829,1.6606,1.16961340631,0.00490014347483,-0.00270657534874,0.031458668787
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,228.0,14.116,35.831,0.3942,0.000111683,1.5732,1.1859583224,0.005022194863,-0.00379786983005,0.0289494851646
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,228.8,14.117,35.832,0.3942,0.00011011,1.6606,1.18125296777,0.00520611717647,-0.00308114604432,0.0287172862841
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,229.6,14.121,35.832,0.3942,0.00011011,1.6606,1.18465041955,0.00464505269263,-0.0018201011927,0.0295326053022
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,230.6,14.118,35.832,0.3723,0.000117975,1.6606,1.18465041955,0.00464505269263,-0.0018201011927,0.0295326053022
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,231.6,14.112,35.831,0.4015,0.000116402,1.5732,1.17941493861,0.00531126394024,-0.00366053706518,0.0258091402569
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,232.3,14.119,35.831,0.4015,0.000116402,1.5732,1.17414463186,0.00472551870478,-0.00399208075718,0.0272909611748
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,233.1,14.115,35.831,0.3942,0.000111683,1.5732,1.17414463186,0.00472551870478,-0.00399208075718,0.0272909611748
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,233.8,14.115,35.831,0.3796,0.000119548,1.4858,1.17654761313,0.00470540220174,-0.00284155046957,0.0234465649645
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,234.5,14.116,35.83,0.3796,0.000119548,1.4858,1.16469909678,0.00497739760834,-0.00327240991642,0.0262409583891
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,235.5,14.118,35.831,0.4015,0.000119548,1.4858,1.16469909678,0.00497739760834,-0.00327240991642,0.0262409583891
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,236.5,14.12,35.831,0.3577,0.000113256,1.4858,1.16519439727,0.00577952203612,-0.00310265954611,0.0259380782798
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,237.5,14.091,35.828,0.3504,0.000117975,1.5732,1.17863716207,0.00471926399375,-0.0031162159993,0.0253927836435
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,238.5,14.095,35.828,0.3504,0.000117975,1.5732,1.16688925362,0.00496657864872,-0.00357978775709,0.0249535108504
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,239.2,14.099,35.828,0.3504,0.000111683,1.5732,1.16688925362,0.00496657864872,-0.00357978775709,0.0249535108504
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,239.9,14.099,35.828,0.3139,0.000116402,1.5732,1.16731490248,0.00481663463029,-0.00257749433798,0.0248273338131
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,240.6,14.075,35.825,0.3139,0.000116402,1.5732,1.17322368252,0.00513816058638,-0.00325089641462,0.0240396246499
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,241.5,14.077,35.826,0.3285,0.00011011,1.6606,1.17322368252,0.00513816058638,-0.00325089641462,0.0240396246499
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,242.2,14.076,35.826,0.3358,0.000114829,1.6606,1.17000422935,0.0046049887328,-0.00368470291651,0.0242569142088
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,243.4,14.084,35.825,0.3285,0.000114829,1.6606,1.16795337576,0.00522471226331,-0.0033372451273,0.0216742883721
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,243.8,14.084,35.825,0.3285,0.000114829,1.6606,1.16795337576,0.00522471226331,-0.0033372451273,0.0216742883721
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,244.5,14.078,35.825,0.3358,0.000111683,1.5732,1.15012255821,0.00531904006746,-0.0026744524488,0.0208388141598
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,245.6,14.077,35.824,0.3358,0.00011011,1.6606,1.15935526886,0.00536383732212,-0.0030867454489,0.0207907730121
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,246.0,14.077,35.824,0.3358,0.00011011,1.6606,1.15935526886,0.00536383732212,-0.0030867454489,0.0207907730121
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,246.6,14.071,35.825,0.3431,0.000113256,1.4858,1.16091082196,0.00524787159874,-0.00400269015533,0.0184130122995
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,247.3,14.072,35.825,0.3431,0.000113256,1.4858,1.15684394061,0.005148979546,-0.00403510776077,0.0185745299512
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,248.1,14.093,35.827,0.3504,0.000114829,1.6606,1.15684394061,0.005148979546,-0.00403510776077,0.0185745299512
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,248.7,14.093,35.827,0.3504,0.000113256,1.6606,1.15355483581,0.00514120341877,-0.0043693038023,0.0187562027971
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,249.6,14.082,35.823,0.3504,0.000113256,1.6606,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,250.2,14.082,35.823,0.3285,0.000122694,1.5732,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,252.3,14.082,35.823,0.3358,0.000106964,1.6606,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,254.5,14.068,35.823,0.3212,0.000106964,1.8354,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,255.6,14.069,35.823,0.3285,0.000106964,1.748,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,257.8,14.069,35.823,0.3139,0.000103818,1.6606,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,260.0,14.069,35.823,0.2993,0.000111683,1.8354,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,262.0,14.051,35.82,0.3212,0.000111683,1.6606,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,264.0,14.051,35.82,0.3577,0.000106964,1.5732,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,266.0,14.068,35.822,0.3942,0.000119548,1.748,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,268.1,14.068,35.822,0.4088,0.00011011,1.5732,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,270.2,14.023,35.818,0.4307,0.000121121,1.4858,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,272.3,14.023,35.818,0.4307,0.000114829,1.6606,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,274.4,14.023,35.818,0.4453,0.000113256,1.5732,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,275.5,14.022,35.818,0.4526,0.000113256,1.3984,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,277.7,14.022,35.818,0.4234,0.000111683,1.4858,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,279.8,14.022,35.818,0.4088,0.000133705,1.5732,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,281.9,14.022,35.819,0.4088,0.00011011,1.8354,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,284.1,14.022,35.819,0.4161,0.000114829,1.6606,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,285.2,14.023,35.819,0.4088,0.000119548,1.4858,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,287.4,14.023,35.819,0.4015,0.000117975,1.6606,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,289.6,14.023,35.819,0.4088,0.000111683,1.4858,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,291.8,14.023,35.819,0.4088,0.000114829,1.4858,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,294.0,14.023,35.819,0.4161,0.000117975,1.5732,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,295.1,14.023,35.819,0.4161,0.000119548,1.5732,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,297.3,14.023,35.819,0.4161,0.000116402,1.6606,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,299.5,14.023,35.819,0.4088,0.00011011,1.5732,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,301.8,14.024,35.819,0.4015,0.000113256,1.5732,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,304.0,14.024,35.819,0.4015,0.000116402,1.748,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,305.2,14.024,35.819,0.4088,0.000113256,1.748,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,307.5,14.024,35.819,0.4015,0.00011011,1.5732,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,309.8,14.024,35.819,0.3869,0.000113256,1.5732,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,312.2,14.027,35.821,0.365,0.000113256,1.6606,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,314.5,14.027,35.821,0.3212,0.000111683,1.5732,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,315.7,14.028,35.822,0.3139,0.000116402,1.748,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,318.0,14.028,35.822,0.3285,0.00011011,1.6606,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,320.3,14.028,35.823,0.3139,0.000113256,1.5732,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,322.7,14.028,35.823,0.3066,0.000108537,1.4858,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,325.1,14.028,35.823,0.292,0.00011011,1.5732,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,327.3,14.026,35.823,0.3066,0.000106964,1.5732,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,329.6,14.026,35.823,0.2993,0.00011011,1.5732,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,331.9,14.024,35.822,0.2847,0.000111683,1.6606,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,334.3,14.024,35.822,0.2847,0.00011011,1.6606,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,335.4,14.024,35.823,0.2847,0.000106964,1.748,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,337.7,14.024,35.823,0.2774,0.000108537,1.6606,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,340.1,13.91,35.796,0.2336,0.000100672,1.5732,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,342.4,13.91,35.796,0.146,8.8088e-05,1.6606,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,344.7,13.91,35.796,0.1022,8.8088e-05,1.748,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,345.9,13.913,35.797,0.0803,8.1796e-05,1.748,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,348.2,13.913,35.797,0.0438,8.9661e-05,1.8354,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,350.5,13.829,35.781,0.0511,8.1796e-05,1.6606,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,352.9,13.829,35.781,0.0438,7.7077e-05,1.8354,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,354.8,13.829,35.781,0.0511,8.1796e-05,1.748,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,356.3,13.819,35.777,0.0365,8.1796e-05,1.748,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,358.7,13.819,35.777,0.0292,8.0223e-05,1.748,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,361.1,13.654,35.748,0.0365,7.865e-05,1.6606,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,363.6,13.654,35.748,0.0438,8.6515e-05,1.9228,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,365.1,13.654,35.748,0.0438,7.865e-05,1.4858,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,367.2,13.656,35.75,0.0438,7.865e-05,1.5732,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,369.7,13.656,35.75,0.0365,8.3369e-05,1.6606,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,372.1,13.475,35.714,0.0438,8.4942e-05,1.748,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,374.5,13.475,35.714,0.0365,7.865e-05,1.9228,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,375.7,13.457,35.708,0.0365,8.1796e-05,1.748,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,378.1,13.457,35.708,0.0438,9.1234e-05,1.748,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,380.5,13.361,35.689,0.0438,7.0785e-05,1.8354,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,382.9,13.361,35.689,0.0438,0.000143143,1.8354,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,384.8,13.361,35.689,0.0438,7.7077e-05,1.9228,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,386.6,13.371,35.69,0.0365,8.1796e-05,1.748,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,389.0,13.371,35.69,0.0438,7.865e-05,1.9228,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,391.4,13.01,35.617,0.0438,8.1796e-05,1.9228,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,393.9,13.01,35.617,0.0365,8.1796e-05,2.0976,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,395.1,12.954,35.608,0.0438,8.1796e-05,2.0102,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,397.6,12.954,35.608,0.0438,8.4942e-05,1.748,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,400.0,12.242,35.448,0.0438,8.1796e-05,1.8354,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,402.5,12.242,35.448,0.0511,0.000100672,1.9228,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,404.8,12.242,35.448,0.0584,8.3369e-05,2.0976,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,406.4,12.129,35.426,0.0584,8.4942e-05,1.9228,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,409.0,12.129,35.426,0.0657,8.3369e-05,1.748,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,411.6,12.061,35.433,0.0438,8.1796e-05,2.0102,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,414.3,12.061,35.433,0.0657,8.1796e-05,2.0102,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,415.6,11.829,35.379,0.0657,8.4942e-05,2.185,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,418.2,11.829,35.379,0.0438,7.5504e-05,2.0102,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,420.7,12.436,35.547,0.0511,7.865e-05,1.8354,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,423.2,12.436,35.547,0.0511,7.865e-05,2.0976,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,425.0,12.436,35.547,0.0292,7.7077e-05,2.0102,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,427.1,12.401,35.539,0.0292,7.7077e-05,1.8354,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,429.7,12.401,35.539,0.0438,7.7077e-05,2.0976,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,432.3,12.341,35.526,0.0438,7.865e-05,2.0102,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,434.9,12.341,35.526,0.0511,7.7077e-05,2.0976,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,436.2,12.332,35.52,0.0292,7.5504e-05,2.0102,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,438.8,12.332,35.52,0.0365,7.865e-05,2.0102,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,441.3,12.205,35.491,0.0438,0.000105391,2.0976,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,443.9,12.205,35.491,0.0438,7.865e-05,1.9228,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,446.3,12.191,35.488,0.0584,7.7077e-05,2.0102,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,448.2,12.191,35.488,0.0511,0.00011011,2.0976,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,449.9,12.191,35.488,0.0584,8.0223e-05,2.0976,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,451.4,11.99,35.453,0.0511,8.4942e-05,1.9228,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,453.1,11.99,35.453,0.0584,8.9661e-05,1.748,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,454.6,11.99,35.453,0.0511,8.9661e-05,1.8354,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,455.4,11.988,35.451,0.0292,9.1234e-05,1.9228,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,457.0,11.988,35.451,0.0511,7.865e-05,1.8354,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,458.5,11.988,35.451,0.0511,8.1796e-05,1.748,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,460.1,11.988,35.451,0.0438,7.7077e-05,1.8354,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,461.8,11.923,35.453,0.0511,8.3369e-05,1.9228,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,463.4,11.923,35.453,0.0438,0.000106964,2.0976,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,465.1,11.923,35.453,0.0438,7.865e-05,2.0102,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,466.8,11.932,35.456,0.0438,9.5953e-05,1.8354,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,468.6,11.932,35.456,0.0438,8.1796e-05,2.0102,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,470.3,11.917,35.461,0.0511,8.3369e-05,2.0102,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,472.1,11.917,35.461,0.0365,8.6515e-05,1.9228,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,473.8,11.917,35.461,0.0511,8.1796e-05,1.9228,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,475.0,11.917,35.461,0.0292,8.1796e-05,1.9228,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,476.5,11.916,35.458,0.0438,7.7077e-05,2.0102,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,478.3,11.916,35.458,0.0365,7.865e-05,2.0102,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,480.1,11.866,35.464,0.0292,7.7077e-05,2.0102,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,481.9,11.866,35.464,0.0438,7.865e-05,2.0976,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,483.8,11.866,35.464,0.0365,7.865e-05,2.185,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,485.0,11.866,35.464,0.0365,7.865e-05,2.2724,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,486.5,11.878,35.466,0.0365,8.0223e-05,2.0976,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,488.3,11.878,35.466,0.0365,8.3369e-05,2.0976,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,490.1,11.878,35.466,0.0292,8.0223e-05,2.0102,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,491.9,11.733,35.447,0.0438,7.2358e-05,2.0102,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,493.8,11.733,35.447,0.0292,7.5504e-05,2.0102,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
