datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-10 15:30:53,44.702544,-44.22421066666667,238.5,3.931,34.439,0.0657,0.000111683,2.185,0.823684711012,0.0108953685183,-0.00878811812928,0.0339250571341
2016-04-10 15:30:53,44.702544,-44.22421066666667,239.1,3.931,34.439,0.0657,0.000100672,2.185,0.815299428537,0.0110901097914,-0.0084135474337,0.0335161551816
2016-04-10 15:30:53,44.702544,-44.22421066666667,239.6,3.932,34.439,0.073,9.7526e-05,5.4188,0.815299428537,0.0110901097914,-0.0084135474337,0.0335161551816
2016-04-10 15:30:53,44.702544,-44.22421066666667,240.0,3.932,34.439,0.073,9.7526e-05,5.4188,0.80358634591,0.0106465324471,-0.00851315789405,0.0335034546483
2016-04-10 15:30:53,44.702544,-44.22421066666667,240.7,3.938,34.442,0.0657,0.000100672,1.9228,0.81356587683,0.0108860709749,-0.00813593484893,0.0337911493374
2016-04-10 15:30:53,44.702544,-44.22421066666667,241.4,3.949,34.448,0.0584,0.000195052,10.3132,0.804155167564,0.0110437911205,-0.00816835245437,0.0339349966819
2016-04-10 15:30:53,44.702544,-44.22421066666667,242.0,3.949,34.448,0.0511,0.000105391,15.732,0.818588533338,0.0110453125367,-0.00763493549213,0.0337759639172
2016-04-10 15:30:53,44.702544,-44.22421066666667,242.5,3.963,34.457,0.0511,0.00011011,2.185,0.818588533338,0.0110453125367,-0.00763493549213,0.0337759639172
2016-04-10 15:30:53,44.702544,-44.22421066666667,242.9,3.963,34.457,0.0511,0.00011011,2.185,0.816820155815,0.0116898858651,-0.00724415599382,0.0335059395352
2016-04-10 15:30:53,44.702544,-44.22421066666667,243.6,3.973,34.463,0.0584,0.00011011,9.3518,0.814448130824,0.0109109207727,-0.00682655829466,0.0340992753192
2016-04-10 15:30:53,44.702544,-44.22421066666667,244.2,3.984,34.467,0.0511,0.000106964,8.3904,0.797360263999,0.0115213467598,-0.00728718299741,0.0332585552344
2016-04-10 15:30:53,44.702544,-44.22421066666667,244.6,3.984,34.467,0.0511,0.000106964,8.3904,0.797360263999,0.0115213467598,-0.00728718299741,0.0332585552344
2016-04-10 15:30:53,44.702544,-44.22421066666667,245.2,3.993,34.476,0.0511,0.000114829,2.0976,0.813105402158,0.0110699932883,-0.00818190890755,0.0340134086701
2016-04-10 15:30:53,44.702544,-44.22421066666667,245.8,3.993,34.476,0.0292,0.000105391,2.0102,0.809282301519,0.0112956700241,-0.00800390678314,0.0337130134477
2016-04-10 15:30:53,44.702544,-44.22421066666667,246.4,4.005,34.48,0.0511,0.000102245,2.185,0.827113119075,0.0107810932573,-0.00701251746768,0.0326627345635
2016-04-10 15:30:53,44.702544,-44.22421066666667,246.7,4.005,34.48,0.0511,0.000102245,2.185,0.827113119075,0.0107810932573,-0.00701251746768,0.0326627345635
2016-04-10 15:30:53,44.702544,-44.22421066666667,247.4,4.01,34.483,0.073,0.000100672,2.0976,0.808400047525,0.0106341920713,-0.00803632438858,0.0330186255945
2016-04-10 15:30:53,44.702544,-44.22421066666667,248.1,4.01,34.483,0.0584,0.000106964,2.0976,0.815299428537,0.0105182263479,-0.00795822743002,0.0349170792243
2016-04-10 15:30:53,44.702544,-44.22421066666667,248.6,4.01,34.488,0.0511,0.000146289,2.5346,0.815299428537,0.0105182263479,-0.00795822743002,0.0349170792243
2016-04-10 15:30:53,44.702544,-44.22421066666667,249.0,4.01,34.488,0.0511,0.000146289,2.5346,0.807513923996,0.0106898082856,-0.00826531056518,0.0340183784441
2016-04-10 15:30:53,44.702544,-44.22421066666667,249.7,4.003,34.494,0.0584,0.000113256,2.0102,0.802173965613,0.0112941486079,-0.00840264333005,0.0334656291469
2016-04-10 15:30:53,44.702544,-44.22421066666667,250.5,4.003,34.494,0.0657,0.000111683,2.0976,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,252.2,4.003,34.494,0.0511,0.000106964,2.2724,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,253.9,3.993,34.514,0.0511,0.000111683,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,254.9,3.993,34.514,0.0584,0.000108537,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,256.5,3.989,34.517,0.0511,0.000105391,2.0976,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,258.2,3.989,34.517,0.0584,0.000106964,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,260.0,4.036,34.54,0.1022,0.000119548,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,261.7,4.036,34.54,0.0438,0.000108537,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,263.6,4.036,34.54,0.0438,0.000105391,2.0976,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,264.8,4.036,34.54,0.0511,0.000105391,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,266.3,4.041,34.543,0.0584,0.000103818,2.185,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,268.2,4.041,34.543,0.0584,0.000114829,2.0976,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,270.1,4.131,34.581,0.0584,0.000103818,2.185,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,272.0,4.131,34.581,0.0511,0.000105391,2.0976,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,273.9,4.131,34.581,0.0511,0.000103818,2.185,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,274.9,4.131,34.581,0.0584,0.000102245,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,276.8,4.121,34.581,0.0511,0.000103818,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,278.7,4.121,34.581,0.0584,0.000102245,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,280.7,4.37,34.637,0.0876,0.000105391,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,282.8,4.37,34.637,0.0438,9.9099e-05,2.0976,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,284.8,4.37,34.637,0.0584,0.000103818,2.0976,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,285.8,4.358,34.637,0.0511,0.00017303,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,287.9,4.358,34.637,0.0584,0.000100672,8.6526,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,290.0,4.358,34.637,0.0584,0.000103818,2.0976,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,292.0,4.567,34.687,0.0365,0.000108537,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,294.2,4.567,34.687,0.0584,9.7526e-05,2.0976,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,295.2,4.606,34.698,0.0438,0.000207636,4.8944,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,297.4,4.606,34.698,0.0584,9.9099e-05,2.0976,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,299.7,4.606,34.698,0.0365,9.7526e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,301.9,4.821,34.745,0.0292,9.438e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,304.2,4.821,34.745,0.0511,0.000100672,2.2724,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,305.3,4.818,34.745,0.0365,9.7526e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,307.5,4.818,34.745,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,309.8,4.818,34.745,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,312.1,5.101,34.8,0.0438,0.000139997,2.185,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,314.4,5.101,34.8,0.0438,9.5953e-05,2.185,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,315.5,5.133,34.806,0.0365,9.438e-05,2.0976,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,317.8,5.133,34.806,0.0438,9.9099e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,320.2,5.453,34.871,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,322.5,5.453,34.871,0.0511,9.2807e-05,2.185,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,324.9,5.453,34.871,0.0511,9.438e-05,2.0976,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,327.2,5.439,34.869,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,329.6,5.439,34.869,0.0511,9.5953e-05,2.185,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,331.9,5.731,34.932,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,334.3,5.731,34.932,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,335.5,5.768,34.939,0.0292,9.1234e-05,2.0976,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,338.0,5.768,34.939,0.0438,9.9099e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,340.4,5.828,34.958,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,342.8,5.828,34.958,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,344.8,5.828,34.958,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,346.5,5.829,34.958,0.0511,0.000113256,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,348.9,5.829,34.958,0.0657,0.000144716,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,351.3,5.82,34.963,0.0438,8.6515e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,353.7,5.82,34.963,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,354.9,5.814,34.962,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,357.3,5.814,34.962,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,359.7,5.814,34.962,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,362.1,5.736,34.963,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,364.5,5.736,34.963,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,365.7,5.714,34.962,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,368.1,5.714,34.962,0.0511,9.7526e-05,2.0976,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,370.5,5.66,34.957,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,373.0,5.66,34.957,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,375.0,5.66,34.957,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,376.6,5.674,34.958,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,379.1,5.674,34.958,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,381.6,5.531,34.946,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,384.0,5.531,34.946,0.0365,9.438e-05,2.0976,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,385.3,5.518,34.944,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,387.7,5.518,34.944,0.0511,0.000100672,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,390.2,5.483,34.94,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,392.7,5.483,34.94,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,395.0,5.483,34.94,0.0584,9.2807e-05,2.185,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,396.4,5.496,34.941,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,398.8,5.496,34.941,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,401.2,5.317,34.923,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,403.7,5.317,34.923,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,405.2,5.317,34.923,0.0438,9.438e-05,2.185,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,407.3,5.326,34.924,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,409.7,5.326,34.924,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,412.1,5.043,34.891,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,414.6,5.043,34.891,0.0438,0.000102245,2.0976,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,415.8,5.029,34.89,0.0511,8.8088e-05,2.0976,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,418.1,5.029,34.89,0.0365,9.7526e-05,2.0976,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,420.2,4.873,34.872,0.0438,9.438e-05,2.185,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,421.8,4.873,34.872,0.0365,9.9099e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,423.4,4.873,34.872,0.0292,9.438e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,424.9,4.873,34.872,0.073,0.000100672,2.0976,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,425.8,4.874,34.871,0.0511,9.438e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,427.4,4.874,34.871,0.0292,9.2807e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,429.1,4.874,34.871,0.0292,9.7526e-05,2.0976,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,430.7,4.742,34.861,0.0365,9.7526e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,432.3,4.742,34.861,0.0438,0.000116402,2.2724,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,433.9,4.742,34.861,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,435.1,4.742,34.861,0.0365,0.000116402,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,436.4,4.719,34.86,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,438.0,4.719,34.86,0.0438,9.7526e-05,2.185,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,439.7,4.719,34.86,0.0438,0.000152581,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,441.3,4.706,34.871,0.0438,0.000113256,2.0976,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,442.9,4.706,34.871,0.0365,9.7526e-05,2.0976,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,444.6,4.706,34.871,0.0365,0.000102245,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,445.4,4.711,34.874,0.0438,9.9099e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,447.1,4.711,34.874,0.0584,9.7526e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,448.7,4.711,34.874,0.0292,9.7526e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,450.4,4.762,34.887,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,452.1,4.762,34.887,0.0511,0.00011011,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,453.8,4.762,34.887,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,454.9,4.762,34.887,0.0292,0.000103818,2.0976,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,456.4,4.752,34.886,0.0438,0.000105391,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,458.1,4.752,34.886,0.0511,0.000100672,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,459.8,4.752,34.886,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,461.5,4.782,34.896,0.0511,0.000105391,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,463.3,4.782,34.896,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,465.0,4.782,34.896,0.0511,0.000100672,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,466.7,4.788,34.896,0.0584,9.9099e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,468.4,4.788,34.896,0.0365,0.000100672,2.0976,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,470.2,4.756,34.896,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,471.9,4.756,34.896,0.0438,9.7526e-05,2.185,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,473.6,4.756,34.896,0.0365,9.9099e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,475.0,4.756,34.896,0.0292,0.00011011,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,476.2,4.769,34.897,0.0292,9.9099e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,477.9,4.769,34.897,0.0292,0.000100672,2.185,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,479.6,4.769,34.897,0.0292,9.438e-05,2.185,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,481.3,4.666,34.886,0.0365,0.000102245,2.0976,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,483.0,4.666,34.886,0.0365,0.000105391,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,484.7,4.666,34.886,0.0365,0.000106964,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,485.6,4.659,34.885,0.0365,0.000100672,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,487.3,4.659,34.885,0.0292,0.000102245,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,489.0,4.659,34.885,0.0438,9.9099e-05,2.0976,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,490.8,4.503,34.867,0.0438,9.9099e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,492.5,4.503,34.867,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,494.3,4.503,34.867,0.0292,0.000103818,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,495.2,4.485,34.867,0.0511,0.000102245,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,496.9,4.485,34.867,0.0438,0.000102245,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,498.6,4.485,34.867,0.0365,0.000102245,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,500.4,4.34,34.857,0.0438,9.5953e-05,2.0976,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,502.1,4.34,34.857,0.0511,9.9099e-05,2.0976,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,503.8,4.34,34.857,0.0365,9.9099e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,505.1,4.34,34.857,0.0292,9.7526e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,506.4,4.344,34.857,0.0219,9.7526e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,508.1,4.344,34.857,0.0292,0.000105391,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,509.8,4.344,34.857,0.0438,0.000165165,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,511.5,4.299,34.855,0.0511,0.000106964,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,513.2,4.299,34.855,0.0511,9.9099e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,514.9,4.299,34.855,0.0365,9.7526e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,515.7,4.303,34.855,0.0219,0.000114829,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,517.4,4.303,34.855,0.0511,9.9099e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,519.1,4.303,34.855,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,520.8,4.295,34.863,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,522.6,4.295,34.863,0.0438,0.000100672,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,524.3,4.295,34.863,0.0365,0.000100672,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,525.2,4.298,34.863,0.0365,9.7526e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,527.0,4.298,34.863,0.0584,0.000114829,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,528.7,4.298,34.863,0.0438,9.2807e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,530.5,4.331,34.878,0.0438,9.2807e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,532.3,4.331,34.878,0.0365,0.000106964,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,534.1,4.331,34.878,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,535.0,4.331,34.878,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,536.7,4.327,34.877,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,538.5,4.327,34.877,0.0511,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,540.3,4.36,34.889,0.0438,9.9099e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,542.1,4.36,34.889,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,543.9,4.36,34.889,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,544.9,4.36,34.889,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,546.6,4.356,34.889,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,548.4,4.356,34.889,0.0511,9.9099e-05,1.6606,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,550.2,4.331,34.89,0.0292,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,552.0,4.331,34.89,0.0219,9.5953e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,553.8,4.331,34.89,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,554.9,4.331,34.89,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,556.5,4.334,34.89,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,558.3,4.334,34.89,0.0584,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,560.1,4.321,34.889,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,561.9,4.321,34.889,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,563.7,4.321,34.889,0.0365,9.2807e-05,2.0976,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,564.9,4.321,34.889,0.0219,9.2807e-05,2.0976,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,566.4,4.323,34.89,0.0365,0.000100672,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,568.2,4.323,34.89,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
