datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,196.1,14.526,35.805,0.0073,7.2358e-05,0.7866,1.21040604491,0.00304232525327,-0.00613134801072,0.027924607347
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,196.9,14.526,35.805,0.0073,7.865e-05,0.6992,1.21231759523,0.00332209678709,-0.0073086964992,0.0273138773544
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,197.6,14.514,35.8,0.0073,7.865e-05,0.6992,1.20556138701,0.00271623504859,-0.00599666759539,0.0270562774073
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,198.1,14.521,35.8,0.0146,6.9212e-05,0.6118,1.20556138701,0.00271623504859,-0.00599666759539,0.0270562774073
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,198.9,14.51,35.798,0.0146,6.9212e-05,0.874,1.21228276941,0.00322776898294,-0.0067779318865,0.0276722532723
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,199.3,14.51,35.798,0.0146,6.9212e-05,0.874,1.21228276941,0.00322776898294,-0.0067779318865,0.0276722532723
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,200.0,14.485,35.791,0.0146,6.7639e-05,0.7866,1.20959344255,0.00314747201704,-0.00599666759539,0.0261978870153
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,200.8,14.485,35.791,0.0146,8.9661e-05,0.6992,1.22148065425,0.00289559311348,-0.00659491976851,0.0266777462952
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,201.4,14.477,35.789,0.0146,8.9661e-05,0.6992,1.19476925373,0.00291723103271,-0.00607741690349,0.0262635984702
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,202.0,14.453,35.785,0.0146,9.1234e-05,0.6992,1.19476925373,0.00291723103271,-0.00607741690349,0.0262635984702
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,202.8,14.453,35.785,0.0219,6.9212e-05,0.6992,1.19544255283,0.00249985585627,-0.00702577921536,0.0258497267437
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,203.5,14.415,35.778,0.0219,6.9212e-05,0.6992,1.2121047708,0.00282442464475,-0.00756479558218,0.0256476226051
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,204.0,14.415,35.778,0.0146,7.3931e-05,0.7866,1.2121047708,0.00282442464475,-0.00756479558218,0.0256476226051
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,204.9,14.357,35.767,0.0146,6.9212e-05,0.874,1.20424961463,0.0027750631415,-0.00661083386573,0.0251150285022
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,205.4,14.321,35.761,0.0146,6.9212e-05,0.874,1.20424961463,0.0027750631415,-0.00661083386573,0.0251150285022
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,206.1,14.32,35.764,0.0073,7.0785e-05,0.874,1.20411031137,0.00307630354831,-0.00783680876237,0.0245269385907
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,206.9,14.32,35.764,0.0146,6.7639e-05,0.9614,1.18995942165,0.00265436412329,-0.00676997483789,0.0247591374713
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,207.6,14.316,35.763,0.0146,6.7639e-05,0.9614,1.19728058198,0.00309489863515,-0.00601022404858,0.0244661969097
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,208.1,14.309,35.761,0.0,7.7077e-05,0.7866,1.19728058198,0.00309489863515,-0.00601022404858,0.0244661969097
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,208.9,14.309,35.761,0.0146,7.2358e-05,0.9614,1.1978455341,0.00253383415132,-0.00605855575123,0.0243654209389
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,209.5,14.279,35.756,0.0146,7.2358e-05,0.9614,1.19996990885,0.0027934891821,-0.00716075433619,0.0243275954376
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,210.2,14.248,35.751,0.0146,7.2358e-05,0.9614,1.19996990885,0.0027934891821,-0.00716075433619,0.0243275954376
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,211.0,14.205,35.745,0.0146,8.3369e-05,0.7866,1.19278805178,0.00241634701174,-0.00778582471018,0.0234667201587
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,211.4,14.205,35.745,0.0146,8.3369e-05,0.7866,1.19278805178,0.00241634701174,-0.00778582471018,0.0234667201587
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,212.3,14.19,35.74,0.0073,6.6066e-05,0.9614,1.19529938003,0.00273787296782,-0.00672960018384,0.0241127907657
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,213.1,14.162,35.735,0.0073,7.3931e-05,0.874,1.19752823223,0.00301460166925,-0.00751086447494,0.0220859513101
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,213.5,14.162,35.735,0.0073,7.3931e-05,0.874,1.19752823223,0.00301460166925,-0.00751086447494,0.0220859513101
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,214.4,14.142,35.731,0.0146,6.6066e-05,0.7866,1.18900364649,0.00362654907253,-0.00764554489027,0.023040147899
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,215.2,14.127,35.73,0.0,7.5504e-05,0.874,1.18868247508,0.00247669652084,-0.00741390636413,0.0226185454131
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,215.6,14.127,35.73,0.0,7.5504e-05,0.874,1.18868247508,0.00247669652084,-0.00741390636413,0.0226185454131
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,216.4,14.121,35.728,0.0146,7.865e-05,0.874,1.19615067775,0.00272248975962,-0.00621209731882,0.0221867272809
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,217.3,14.089,35.723,0.0146,7.5504e-05,0.874,1.19437843069,0.00280430814172,-0.00691555935686,0.0215254712537
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,217.7,14.089,35.723,0.0146,7.5504e-05,0.874,1.19437843069,0.00280430814172,-0.00691555935686,0.0215254712537
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,218.5,14.064,35.718,0.0146,7.0785e-05,0.7866,1.18751774503,0.00348285976513,-0.00589145773046,0.0216088530157
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,219.6,14.007,35.711,0.0146,8.3369e-05,0.874,1.18740939805,0.00292652857613,-0.00638184768912,0.0219570132873
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,220.6,13.995,35.709,0.0146,6.9212e-05,0.9614,1.18652714405,0.00361894199155,-0.00632791658189,0.020765648044
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,221.5,13.987,35.708,0.0073,7.5504e-05,0.9614,1.18376816556,0.00312431268161,-0.0066971825784,0.021209890611
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,222.4,13.986,35.708,0.0219,7.2358e-05,0.874,1.18344699415,0.00275494663847,-0.00727392124973,0.0207303074296
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,222.8,13.986,35.708,0.0219,7.2358e-05,0.874,1.18344699415,0.00275494663847,-0.00727392124973,0.0207303074296
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,223.7,13.981,35.707,0.0073,6.9212e-05,1.1362,1.18684444593,0.00312279126541,-0.00729543475152,0.0205334491635
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,224.4,13.98,35.706,0.0073,6.9212e-05,1.1362,1.18327286507,0.0033978295044,-0.00721439073792,0.020856484467
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,225.0,13.966,35.705,0.0073,6.7639e-05,1.0488,1.18327286507,0.0033978295044,-0.00721439073792,0.020856484467
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,225.8,13.966,35.705,0.0073,6.9212e-05,0.6992,1.18256474015,0.00323402369396,-0.00753503032627,0.0206394710067
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,226.4,13.95,35.703,0.0073,6.9212e-05,0.6992,1.18868247508,0.00344736005389,-0.00710682322896,0.0194757156185
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,227.1,13.944,35.701,0.0073,6.9212e-05,0.9614,1.18868247508,0.00344736005389,-0.00710682322896,0.0194757156185
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,228.0,13.937,35.7,0.0146,7.3931e-05,0.9614,1.17891963813,0.00361573011292,-0.00800655913267,0.0205839751982
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,228.4,13.937,35.7,0.0146,7.3931e-05,0.9614,1.17891963813,0.00361573011292,-0.00800655913267,0.0205839751982
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,229.3,13.933,35.7,0.0146,7.0785e-05,0.874,1.17867198788,0.00342251025602,-0.00739504521187,0.0205864600851
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,230.1,13.927,35.698,0.0073,7.0785e-05,0.9614,1.17000422935,0.00327882094862,-0.00776961590746,0.0199100186376
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,230.6,13.927,35.698,0.0073,7.0785e-05,0.9614,1.17000422935,0.00327882094862,-0.00776961590746,0.0199100186376
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,231.4,13.878,35.695,0.0,7.7077e-05,1.0488,1.16377814744,0.00371310074946,-0.00753237797674,0.0200411654488
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,232.2,13.851,35.692,0.0146,6.9212e-05,0.7866,1.18571067216,0.00356315673103,-0.0070879620767,0.0200185253677
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,232.5,13.851,35.692,0.0146,6.9212e-05,0.7866,1.18571067216,0.00356315673103,-0.0070879620767,0.0200185253677
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,233.5,13.848,35.692,0.0146,0.000117975,1.0488,1.16901362837,0.00348590259752,-0.00724680834336,0.0205055632099
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,234.5,13.847,35.693,0.0073,7.7077e-05,0.874,1.1731888567,0.00318770502311,-0.00714985023254,0.0198973181043
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,235.4,13.846,35.693,0.0146,7.7077e-05,0.9614,1.17941493861,0.00348438118133,-0.0071984766407,0.019064328779
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,235.6,13.846,35.693,0.0146,7.7077e-05,0.9614,1.17941493861,0.00348438118133,-0.0071984766407,0.019064328779
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,236.7,13.845,35.694,0.0146,7.0785e-05,0.9614,1.17644313569,0.0037332172525,-0.00793111452365,0.0194859312648
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,237.6,13.844,35.693,0.0146,7.2358e-05,0.9614,1.18206943966,0.00280430814172,-0.00760517023622,0.0193975797288
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,238.6,13.826,35.694,0.0073,6.7639e-05,1.0488,1.16586382683,0.00395263927721,-0.00660287681712,0.0192435167379
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,238.9,13.826,35.694,0.0073,6.7639e-05,1.0488,1.16586382683,0.00395263927721,-0.00660287681712,0.0192435167379
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,239.8,13.809,35.692,0.0073,6.7639e-05,0.874,1.16848350207,0.00362198482394,-0.0079420186273,0.0199779388809
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,240.4,13.798,35.691,0.0073,6.7639e-05,0.874,1.16841385044,0.0036529202866,-0.00656780686214,0.0187763579913
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,241.1,13.781,35.689,0.0146,6.4493e-05,1.0488,1.16841385044,0.0036529202866,-0.00656780686214,0.0187763579913
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,241.9,13.763,35.687,0.0146,6.7639e-05,1.0488,1.17230273317,0.00332683008192,-0.00643312644682,0.0181681128856
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,242.4,13.763,35.687,0.0146,6.7639e-05,1.0488,1.17230273317,0.00332683008192,-0.00643312644682,0.0181681128856
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,243.3,13.758,35.686,0.0146,7.0785e-05,1.0488,1.17601748683,0.00415363526132,-0.00701251746768,0.0192131458974
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,244.2,13.742,35.683,0.0146,6.9212e-05,1.0488,1.17414463186,0.00341794600744,-0.00775871180381,0.018887625707
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,244.6,13.742,35.683,0.0146,6.9212e-05,1.0488,1.17414463186,0.00341794600744,-0.00775871180381,0.018887625707
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,245.5,13.729,35.682,0.0146,6.9212e-05,0.9614,1.1656510024,0.00318449314447,-0.00632261188282,0.0179988644745
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,246.4,13.72,35.68,0.0146,7.0785e-05,0.874,1.16133647081,0.00336689404175,-0.00792315747504,0.0180469056222
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,247.4,13.708,35.68,0.0146,6.9212e-05,0.9614,1.16674995036,0.00403766953794,-0.00717136373434,0.0177012302376
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,247.7,13.708,35.68,0.0146,6.9212e-05,0.9614,1.16674995036,0.00403766953794,-0.00717136373434,0.0177012302376
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,248.6,13.689,35.678,0.0146,7.2358e-05,1.0488,1.15903796699,0.00381976892942,-0.00700986511814,0.0183296305374
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,249.6,13.671,35.675,0.0292,6.6066e-05,1.0488,1.15227788924,0.00349215730855,-0.00686958529824,0.0190516282456
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,249.9,13.671,35.675,0.0292,6.6066e-05,1.0488,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,252.1,13.671,35.675,0.0146,6.7639e-05,1.0488,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,254.3,13.625,35.67,0.0146,6.9212e-05,1.0488,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,255.5,13.627,35.671,0.0219,8.0223e-05,0.9614,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,257.7,13.627,35.671,0.0219,6.9212e-05,1.0488,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,260.0,13.627,35.671,0.0146,6.9212e-05,1.0488,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,262.2,13.576,35.68,0.0146,6.9212e-05,0.874,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,264.6,13.576,35.68,0.0,7.3931e-05,1.1362,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,265.7,13.578,35.677,0.0073,6.7639e-05,1.0488,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,268.0,13.578,35.677,0.0146,6.7639e-05,1.2236,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,270.3,13.533,35.681,0.0146,6.9212e-05,1.2236,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,272.6,13.533,35.681,0.0219,6.7639e-05,0.9614,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,274.8,13.533,35.681,0.0146,7.0785e-05,1.0488,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,277.2,13.533,35.681,0.0146,7.2358e-05,1.1362,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,279.5,13.533,35.681,0.0146,7.2358e-05,1.0488,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,281.8,13.436,35.678,0.0146,7.0785e-05,1.1362,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,284.0,13.436,35.678,0.0146,7.0785e-05,1.0488,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,285.2,13.42,35.677,0.0073,0.000121121,1.0488,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,287.4,13.42,35.677,0.0146,7.0785e-05,1.2236,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,289.7,13.42,35.677,0.0146,7.5504e-05,1.2236,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,291.8,13.317,35.667,0.0146,6.9212e-05,1.2236,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,294.0,13.317,35.667,0.0219,7.0785e-05,1.1362,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,295.2,13.31,35.666,0.0219,7.865e-05,1.2236,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,297.4,13.31,35.666,0.0146,7.2358e-05,1.1362,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,299.6,13.31,35.666,0.0146,6.9212e-05,1.3984,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,301.8,13.123,35.647,0.0146,7.2358e-05,1.1362,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,304.1,13.123,35.647,0.0146,6.9212e-05,1.311,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,305.1,13.153,35.65,0.0146,7.2358e-05,1.311,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,307.3,13.153,35.65,0.0219,7.3931e-05,1.311,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,309.5,13.153,35.65,0.0219,7.5504e-05,1.3984,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,311.7,12.836,35.607,0.0365,7.2358e-05,1.311,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,313.8,12.836,35.607,0.0146,7.7077e-05,1.311,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,315.2,12.836,35.607,0.0146,7.0785e-05,1.4858,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,317.0,12.856,35.611,0.0146,7.3931e-05,1.3984,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,319.2,12.856,35.611,0.0292,7.0785e-05,1.311,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,321.4,12.57,35.563,0.0146,7.2358e-05,1.311,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,323.5,12.57,35.563,0.0219,0.0001573,1.311,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,324.9,12.57,35.563,0.0146,7.2358e-05,1.311,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,326.8,12.619,35.569,0.0219,7.7077e-05,1.4858,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,329.0,12.619,35.569,0.0219,7.2358e-05,1.2236,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,331.0,12.207,35.498,0.0146,7.5504e-05,1.311,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,332.6,12.207,35.498,0.0219,8.0223e-05,1.4858,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,334.1,12.207,35.498,0.0146,8.6515e-05,1.3984,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,335.0,12.207,35.498,0.0219,7.5504e-05,1.3984,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,336.4,12.221,35.499,0.0292,7.865e-05,1.2236,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,337.9,12.221,35.499,0.0292,7.5504e-05,1.3984,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,339.5,12.221,35.499,0.0292,7.3931e-05,1.3984,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,341.1,11.971,35.491,0.0219,7.5504e-05,1.4858,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,342.7,11.971,35.491,0.0146,8.1796e-05,1.3984,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,344.3,11.971,35.491,0.0219,7.3931e-05,1.4858,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,346.0,12.029,35.505,0.0219,7.2358e-05,1.3984,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,347.6,12.029,35.505,0.0219,7.2358e-05,1.3984,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,349.2,12.029,35.505,0.0365,7.0785e-05,1.4858,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,350.8,11.79,35.469,0.0292,6.9212e-05,1.4858,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,352.5,11.79,35.469,0.0146,7.5504e-05,1.5732,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,354.2,11.79,35.469,0.0219,7.3931e-05,1.4858,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,355.1,11.79,35.469,0.0219,7.5504e-05,1.3984,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,356.7,11.816,35.473,0.0146,6.9212e-05,1.4858,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,358.4,11.816,35.473,0.0292,7.0785e-05,1.5732,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,360.0,11.816,35.473,0.0219,7.3931e-05,1.5732,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,361.6,11.597,35.434,0.0292,8.3369e-05,1.5732,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,363.3,11.597,35.434,0.0292,7.865e-05,1.4858,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,364.9,11.597,35.434,0.0292,7.865e-05,1.5732,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,365.7,11.531,35.416,0.0292,7.2358e-05,1.5732,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,367.3,11.531,35.416,0.0292,7.3931e-05,1.3984,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,368.9,11.531,35.416,0.0365,7.7077e-05,1.4858,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,370.6,11.484,35.43,0.0146,7.2358e-05,1.5732,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,372.3,11.484,35.43,0.0292,6.7639e-05,1.6606,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,374.0,11.484,35.43,0.0219,7.2358e-05,1.3984,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,374.9,11.484,35.43,0.0219,7.2358e-05,1.4858,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,376.5,11.453,35.425,0.0146,7.0785e-05,1.4858,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,378.2,11.453,35.425,0.0292,6.7639e-05,1.5732,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,380.0,11.166,35.377,0.0146,7.2358e-05,1.4858,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,381.7,11.166,35.377,0.0292,6.9212e-05,1.4858,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,383.4,11.166,35.377,0.0365,7.2358e-05,1.4858,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,385.0,11.166,35.377,0.0219,0.000106964,1.5732,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,386.0,11.201,35.381,0.0292,6.9212e-05,1.748,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,387.8,11.201,35.381,0.0292,7.5504e-05,1.6606,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,389.7,11.201,35.381,0.0292,7.3931e-05,1.748,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,391.5,10.918,35.341,0.0219,7.3931e-05,1.5732,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,393.3,10.918,35.341,0.0292,7.3931e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,395.1,10.918,35.341,0.0365,7.3931e-05,1.6606,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,396.1,10.893,35.336,0.0219,7.5504e-05,1.6606,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,397.9,10.893,35.336,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,399.7,10.893,35.336,0.0146,7.3931e-05,1.6606,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,401.6,10.762,35.312,0.0292,7.0785e-05,1.6606,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,403.4,10.762,35.312,0.0292,7.865e-05,1.6606,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,405.0,10.762,35.312,0.0292,7.865e-05,1.6606,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,406.2,10.809,35.32,0.0292,7.3931e-05,1.6606,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,408.1,10.809,35.32,0.0438,7.7077e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,410.0,10.809,35.32,0.0365,7.3931e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,412.0,10.384,35.252,0.0365,7.5504e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,413.9,10.384,35.252,0.0292,7.5504e-05,1.6606,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,415.1,10.384,35.252,0.0438,7.5504e-05,1.748,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,416.8,10.444,35.265,0.0365,8.3369e-05,1.6606,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,418.8,10.444,35.265,0.0365,7.2358e-05,1.748,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,420.7,10.363,35.258,0.0292,7.0785e-05,1.748,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,422.7,10.363,35.258,0.0219,7.7077e-05,1.6606,nan,nan,nan,nan
