datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-08 15:49:03,44.94209833333333,-45.904483,215.9,7.774,34.79,0.0511,8.8088e-05,1.9228,0.95642524171,0.00867748179701,-0.00505626233213,0.0271926700909
2016-02-08 15:49:03,44.94209833333333,-45.904483,216.7,7.774,34.79,0.0438,8.9661e-05,2.185,0.954300866962,0.00849981419456,-0.00699630866496,0.026950255564
2016-02-08 15:49:03,44.94209833333333,-45.904483,217.5,7.781,34.799,0.0511,8.8088e-05,2.0976,0.954300866962,0.00849981419456,-0.00699630866496,0.026950255564
2016-02-08 15:49:03,44.94209833333333,-45.904483,218.1,7.781,34.799,0.0511,8.8088e-05,2.0976,0.935727098674,0.0081380552324,-0.00584312602781,0.0274753950062
2016-02-08 15:49:03,44.94209833333333,-45.904483,219.0,7.778,34.798,0.0438,8.1796e-05,2.0976,0.943651906477,0.00835764630336,-0.00598311114221,0.0268693586889
2016-02-08 15:49:03,44.94209833333333,-45.904483,219.4,7.761,34.799,0.0438,8.1796e-05,2.0976,0.943651906477,0.00835764630336,-0.00598311114221,0.0268693586889
2016-02-08 15:49:03,44.94209833333333,-45.904483,220.3,7.719,34.8,0.0511,8.6515e-05,2.185,0.94061045192,0.00800670630082,-0.00647350110086,0.0265363838376
2016-02-08 15:49:03,44.94209833333333,-45.904483,221.5,7.736,34.798,0.0584,8.6515e-05,2.185,0.94740148595,0.00836068913575,-0.00600197229446,0.0264024760408
2016-02-08 15:49:03,44.94209833333333,-45.904483,222.5,7.704,34.8,0.0438,9.1234e-05,2.0976,0.94994764002,0.0085987062473,-0.00736262760643,0.0272404351401
2016-02-08 15:49:03,44.94209833333333,-45.904483,223.3,7.704,34.803,0.0511,8.9661e-05,2.185,0.94994764002,0.0085987062473,-0.00736262760643,0.0272404351401
2016-02-08 15:49:03,44.94209833333333,-45.904483,224.0,7.703,34.804,0.0511,8.9661e-05,2.185,0.942978607377,0.0085199306976,-0.00633351598646,0.0276570678521
2016-02-08 15:49:03,44.94209833333333,-45.904483,225.0,7.693,34.804,0.0438,8.4942e-05,2.185,0.952462837809,0.00782582681974,-0.00560058339802,0.0260995959315
2016-02-08 15:49:03,44.94209833333333,-45.904483,226.3,7.683,34.802,0.0511,9.438e-05,2.0102,0.947931612253,0.00859245153628,-0.00719022488659,0.0260289147027
2016-02-08 15:49:03,44.94209833333333,-45.904483,227.3,7.674,34.802,0.0438,8.9661e-05,2.0976,0.953662393677,0.00825554237198,-0.00598841584128,0.0265540541448
2016-02-08 15:49:03,44.94209833333333,-45.904483,227.8,7.674,34.802,0.0438,8.9661e-05,2.0976,0.953662393677,0.00825554237198,-0.00598841584128,0.0265540541448
2016-02-08 15:49:03,44.94209833333333,-45.904483,228.8,7.678,34.803,0.0365,9.1234e-05,2.2724,0.957450668501,0.00833431792169,-0.00710122382438,0.0265311379652
2016-02-08 15:49:03,44.94209833333333,-45.904483,229.3,7.683,34.805,0.0365,9.1234e-05,2.2724,0.957450668501,0.00833431792169,-0.00710122382438,0.0265311379652
2016-02-08 15:49:03,44.94209833333333,-45.904483,230.3,7.69,34.807,0.0511,8.8088e-05,1.9228,0.943013433192,0.0082509781234,-0.00731960060285,0.0266650457619
2016-02-08 15:49:03,44.94209833333333,-45.904483,231.3,7.7,34.809,0.0365,9.5953e-05,3.059,0.955434640735,0.00806232251509,-0.00654098866128,0.0260642553171
2016-02-08 15:49:03,44.94209833333333,-45.904483,232.5,7.705,34.811,0.0292,9.5953e-05,2.0102,0.94672818685,0.00848747381875,-0.00649501460266,0.0266371598083
2016-02-08 15:49:03,44.94209833333333,-45.904483,232.7,7.705,34.811,0.0292,9.5953e-05,2.0102,0.94672818685,0.00848747381875,-0.00649501460266,0.0266371598083
2016-02-08 15:49:03,44.94209833333333,-45.904483,234.0,7.71,34.811,0.0292,9.2807e-05,2.2724,0.942131179198,0.00852297352999,-0.00732490530192,0.0270460617609
2016-02-08 15:49:03,44.94209833333333,-45.904483,235.0,7.719,34.814,0.0438,9.5953e-05,2.0976,0.940041630266,0.00889233957313,-0.00798504563088,0.0261777318211
2016-02-08 15:49:03,44.94209833333333,-45.904483,235.7,7.761,34.824,0.0584,9.2807e-05,2.0102,0.940041630266,0.00889233957313,-0.00798504563088,0.0261777318211
2016-02-08 15:49:03,44.94209833333333,-45.904483,236.5,7.805,34.834,0.0584,9.2807e-05,2.0102,0.951719887077,0.00887374448629,-0.00683451534326,0.0271446289432
2016-02-08 15:49:03,44.94209833333333,-45.904483,237.5,7.789,34.833,0.0584,9.5953e-05,2.0976,0.938416425541,0.00829729679425,-0.00643312644682,0.0259886043144
2016-02-08 15:49:03,44.94209833333333,-45.904483,238.7,7.746,34.828,0.0511,0.000154154,2.2724,0.94513780794,0.00907321905421,-0.00699630866496,0.0268191087528
2016-02-08 15:49:03,44.94209833333333,-45.904483,239.4,7.701,34.824,0.0365,9.5953e-05,2.0976,0.94513780794,0.00907321905421,-0.00699630866496,0.0268191087528
2016-02-08 15:49:03,44.94209833333333,-45.904483,240.1,7.677,34.82,0.0365,9.5953e-05,2.0976,0.937143348506,0.00898666737728,-0.00743807221546,0.026660075988
2016-02-08 15:49:03,44.94209833333333,-45.904483,241.1,7.677,34.82,0.0511,9.9099e-05,2.0102,0.946128408915,0.00910415451686,-0.00709061442624,0.0262914844237
2016-02-08 15:49:03,44.94209833333333,-45.904483,241.6,7.637,34.817,0.0511,9.9099e-05,2.0102,0.946128408915,0.00910415451686,-0.00709061442624,0.0262914844237
2016-02-08 15:49:03,44.94209833333333,-45.904483,242.6,7.618,34.815,0.0438,8.9661e-05,2.0976,0.932403168058,0.00916433497973,-0.00696389105952,0.0267130869096
2016-02-08 15:49:03,44.94209833333333,-45.904483,243.5,7.556,34.81,0.0438,9.5953e-05,2.0976,0.933146118789,0.00886765882151,-0.00698805691085,0.0262536589224
2016-02-08 15:49:03,44.94209833333333,-45.904483,244.5,7.512,34.808,0.0511,9.7526e-05,2.2724,0.931164916838,0.00864502491816,-0.00667566907661,0.0275030048611
2016-02-08 15:49:03,44.94209833333333,-45.904483,245.0,7.512,34.808,0.0511,9.7526e-05,2.2724,0.931164916838,0.00864502491816,-0.00667566907661,0.0275030048611
2016-02-08 15:49:03,44.94209833333333,-45.904483,246.0,7.468,34.806,0.0511,9.7526e-05,2.0976,0.932859773195,0.00904532642395,-0.00755389147853,0.0274651793598
2016-02-08 15:49:03,44.94209833333333,-45.904483,246.7,7.462,34.805,0.0438,9.7526e-05,2.0976,0.932859773195,0.00904532642395,-0.00755389147853,0.0274651793598
2016-02-08 15:49:03,44.94209833333333,-45.904483,247.4,7.444,34.803,0.0438,9.7526e-05,2.0976,0.940823276348,0.00881812827202,-0.00683186299373,0.0265134676579
2016-02-08 15:49:03,44.94209833333333,-45.904483,248.4,7.424,34.8,0.0511,9.5953e-05,2.0976,0.929145019537,0.00885058515086,-0.00648440520451,0.0269552253379
2016-02-08 15:49:03,44.94209833333333,-45.904483,249.4,7.422,34.799,0.0292,9.1234e-05,3.496,0.940149977248,0.0091426970605,-0.00641426529456,0.0261222360126
2016-02-08 15:49:03,44.94209833333333,-45.904483,249.8,7.422,34.799,0.0292,9.1234e-05,3.496,0.940149977248,0.0091426970605,-0.00641426529456,0.0261222360126
2016-02-08 15:49:03,44.94209833333333,-45.904483,251.9,7.422,34.799,0.0511,0.000113256,2.0102,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,253.8,7.327,34.794,0.0584,9.438e-05,2.185,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,255.2,7.327,34.794,0.219,0.000745602,2.622,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,256.7,7.279,34.784,0.0511,8.6515e-05,2.2724,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,258.3,7.279,34.784,0.2117,0.000386958,3.8456,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,259.9,7.279,34.784,0.0438,9.5953e-05,2.185,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,261.5,7.627,34.871,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,263.1,7.627,34.871,0.4307,0.000506506,34.523,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,264.9,7.627,34.871,0.0438,8.9661e-05,4.8944,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,265.7,7.781,34.895,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,267.4,7.781,34.895,0.1533,0.001250535,3.933,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,269.2,7.781,34.895,0.0365,9.1234e-05,7.1668,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,270.9,7.847,34.932,0.4015,0.000467181,7.7786,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,272.6,7.847,34.932,0.0438,8.1796e-05,7.3416,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,274.4,7.847,34.932,0.0584,0.001330758,2.0102,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,275.3,7.796,34.924,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,277.2,7.796,34.924,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,279.1,7.796,34.924,0.0365,8.6515e-05,18.2666,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,281.1,8.011,34.997,0.3504,0.002027597,2.185,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,283.0,8.011,34.997,0.0511,0.000891891,6.555,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,284.8,8.011,34.997,0.0365,8.1796e-05,19.1406,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,286.0,8.123,35.025,0.2336,0.00302016,2.8842,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,288.0,8.123,35.025,0.0438,9.438e-05,1.8354,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,290.1,8.121,35.044,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,292.2,8.121,35.044,0.0511,7.7077e-05,2.0102,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,294.3,8.121,35.044,0.0438,0.000103818,2.3598,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,295.3,8.131,35.046,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,297.4,8.131,35.046,0.0365,0.000102245,2.0976,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,299.4,8.131,35.046,0.0511,8.1796e-05,2.0976,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,301.5,8.135,35.069,0.0292,7.865e-05,2.0976,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,303.5,8.135,35.069,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,305.1,8.135,35.069,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,306.5,8.114,35.065,0.0584,8.4942e-05,2.0102,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,308.4,8.114,35.065,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,310.3,7.874,35.058,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,312.1,7.874,35.058,0.0511,8.1796e-05,2.0976,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,314.0,7.874,35.058,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,315.1,7.864,35.055,0.0438,0.000127413,2.0102,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,317.1,7.864,35.055,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,319.2,7.864,35.055,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,321.3,7.623,35.048,0.0438,7.5504e-05,1.9228,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,323.4,7.623,35.048,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,325.0,7.623,35.048,0.0292,8.0223e-05,2.185,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,326.6,7.653,35.049,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,328.7,7.653,35.049,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,330.8,7.548,35.044,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,332.8,7.548,35.044,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,334.9,7.548,35.044,0.0438,0.000100672,2.0976,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,336.0,7.538,35.043,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,338.0,7.538,35.043,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,340.1,7.538,35.043,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,342.3,7.327,35.031,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,344.4,7.327,35.031,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,345.5,7.322,35.031,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,347.6,7.322,35.031,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,350.0,7.322,35.031,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,360.5,6.938,34.992,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,371.4,6.825,34.982,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,381.9,6.759,34.974,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,392.6,6.597,34.953,0.0511,8.8088e-05,2.0976,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,403.5,6.237,34.913,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,414.5,5.975,34.906,0.0511,8.1796e-05,2.0976,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,424.8,5.915,34.927,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,435.1,5.664,34.903,0.0292,8.8088e-05,2.0976,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,445.1,5.624,34.911,0.0365,9.9099e-05,2.0102,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,453.2,5.63,34.926,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,461.6,5.667,34.949,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,470.8,5.824,34.987,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,480.3,5.774,34.993,0.0292,8.3369e-05,2.185,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,490.0,5.786,34.993,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,499.9,5.714,34.989,0.0219,8.0223e-05,2.0976,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,510.0,5.602,34.991,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,520.0,5.562,34.989,0.0292,0.000143143,2.185,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,529.9,5.465,34.981,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,539.8,5.378,34.973,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,549.7,5.314,34.969,0.0219,8.3369e-05,2.0102,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,559.5,5.241,34.965,0.0511,0.000100672,2.185,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,569.5,5.108,34.955,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,579.4,5.019,34.951,0.0438,0.000100672,1.9228,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,589.2,4.98,34.95,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,599.1,4.935,34.951,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,609.2,4.939,34.956,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,619.4,4.972,34.967,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,630.0,4.85,34.958,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,640.8,4.835,34.959,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,651.9,4.747,34.947,0.0219,8.3369e-05,2.0102,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,663.4,4.568,34.924,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,674.7,4.594,34.934,0.0292,8.1796e-05,2.0976,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,682.5,4.595,34.939,0.0365,9.7526e-05,1.9228,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,690.6,4.555,34.936,0.0292,9.438e-05,2.0976,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,699.1,4.549,34.935,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,708.0,4.524,34.934,0.0438,0.000116402,2.0102,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,717.1,4.493,34.933,0.0219,8.3369e-05,1.8354,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,726.8,4.473,34.932,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,736.7,4.451,34.93,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,746.9,4.449,34.932,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,757.3,4.429,34.93,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,768.1,4.4,34.929,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,779.1,4.385,34.929,0.0146,8.3369e-05,1.9228,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,790.5,4.406,34.937,0.0292,7.7077e-05,2.185,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,802.1,4.461,34.947,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,813.9,4.478,34.953,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,825.0,4.536,34.965,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,835.0,4.56,34.97,0.0584,7.5504e-05,2.0102,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,845.1,4.549,34.97,0.0219,7.7077e-05,1.9228,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,854.9,4.504,34.966,0.0219,7.7077e-05,1.9228,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,865.1,4.469,34.962,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,875.2,4.449,34.959,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,886.6,4.388,34.95,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,898.8,4.313,34.94,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,911.1,4.264,34.937,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,923.4,4.384,34.958,0.0438,7.7077e-05,1.9228,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,935.0,4.388,34.96,0.0292,7.3931e-05,2.0102,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,944.9,4.357,34.956,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,954.9,4.311,34.949,0.0292,8.0223e-05,2.0976,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,964.9,4.216,34.935,0.0292,8.0223e-05,2.0976,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,975.0,4.158,34.926,0.0365,7.5504e-05,1.748,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,986.0,4.062,34.912,0.0219,7.7077e-05,1.8354,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,1013.0,4.019,34.909,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
