datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-06 15:30:45,44.473219666666665,-42.052566,260.3,13.54,35.705,0.0219,9.2807e-05,1.6606,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,263.1,13.54,35.705,0.0292,9.1234e-05,1.5732,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,265.0,13.54,35.705,0.0292,0.000119548,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,267.3,13.506,35.7,0.0219,8.0223e-05,1.5732,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,270.0,13.506,35.7,0.0219,8.0223e-05,1.5732,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,272.7,13.301,35.664,0.0438,8.3369e-05,1.6606,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,275.2,13.301,35.664,0.0365,8.8088e-05,1.6606,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,276.8,13.303,35.665,0.0292,8.8088e-05,1.6606,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,279.4,13.303,35.665,0.0219,9.1234e-05,1.6606,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,282.1,12.922,35.589,0.0365,9.1234e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,284.8,12.922,35.589,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,286.0,12.925,35.59,0.0292,9.7526e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,288.6,12.925,35.59,0.0365,8.4942e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,291.2,12.596,35.527,0.0292,8.3369e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,293.7,12.596,35.527,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,295.0,12.596,35.527,0.0511,8.1796e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,297.4,12.588,35.527,0.0365,8.1796e-05,1.6606,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,299.9,12.588,35.527,0.0292,8.1796e-05,1.6606,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,302.4,12.482,35.536,0.0146,7.865e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,304.8,12.482,35.536,0.0511,8.4942e-05,1.5732,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,306.1,12.513,35.543,0.0365,8.6515e-05,1.6606,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,308.5,12.513,35.543,0.0365,8.0223e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,310.9,12.323,35.539,0.0292,8.9661e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,313.3,12.323,35.539,0.0292,8.8088e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,315.2,12.323,35.539,0.0146,8.1796e-05,1.5732,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,316.6,12.297,35.532,0.0511,8.1796e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,318.3,12.297,35.532,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,319.9,12.297,35.532,0.0292,8.3369e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,321.5,12.289,35.561,0.0219,8.3369e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,323.1,12.289,35.561,0.0438,8.4942e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,324.7,12.289,35.561,0.0292,8.8088e-05,1.6606,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,325.5,12.275,35.56,0.0219,0.000100672,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,327.1,12.275,35.56,0.0292,8.3369e-05,1.5732,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,328.7,12.275,35.56,0.0365,8.8088e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,330.3,11.965,35.502,0.0292,8.6515e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,331.9,11.965,35.502,0.0365,8.4942e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,333.5,11.965,35.502,0.0146,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,335.1,11.965,35.502,0.0219,8.9661e-05,1.6606,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,335.9,11.988,35.505,0.0511,8.6515e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,337.6,11.988,35.505,0.0438,8.4942e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,339.2,11.988,35.505,0.0292,8.4942e-05,1.6606,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,340.9,11.537,35.411,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,342.5,11.537,35.411,0.0365,8.8088e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,344.2,11.537,35.411,0.0219,8.9661e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,345.7,11.672,35.439,0.0219,8.1796e-05,1.6606,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,347.3,11.672,35.439,0.0146,8.8088e-05,1.6606,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,348.9,11.672,35.439,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,350.6,10.869,35.289,0.0438,8.4942e-05,1.6606,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,352.3,10.869,35.289,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,354.0,10.869,35.289,0.0511,9.2807e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,354.9,10.869,35.289,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,356.6,10.964,35.314,0.0438,8.1796e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,358.3,10.964,35.314,0.0438,0.000155727,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,360.1,11.236,35.4,0.0219,8.6515e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,361.8,11.236,35.4,0.0292,7.865e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,363.6,11.236,35.4,0.0219,8.0223e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,364.8,11.236,35.4,0.0511,8.1796e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,366.2,11.168,35.388,0.0219,8.0223e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,368.1,11.168,35.388,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,369.9,11.168,35.388,0.0292,7.7077e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,371.7,10.977,35.373,0.0219,8.1796e-05,1.6606,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,373.6,10.977,35.373,0.0219,8.3369e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,375.0,10.977,35.373,0.0438,7.865e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,376.3,10.967,35.37,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,378.2,10.967,35.37,0.0438,8.1796e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,380.1,10.748,35.344,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,382.0,10.748,35.344,0.0292,8.4942e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,383.9,10.748,35.344,0.0146,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,385.8,10.774,35.347,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,387.8,10.774,35.347,0.0365,0.000103818,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,389.8,10.774,35.347,0.0438,0.000113256,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,391.7,10.465,35.307,0.0365,8.1796e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,393.6,10.465,35.307,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,394.8,10.465,35.307,0.0292,7.865e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,396.6,10.445,35.302,0.0365,8.3369e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,398.6,10.445,35.302,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,400.6,10.19,35.268,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,402.5,10.19,35.268,0.0365,7.7077e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,404.6,10.19,35.268,0.0365,0.000114829,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,405.6,10.208,35.269,0.0365,7.7077e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,407.7,10.208,35.269,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,409.8,10.208,35.269,0.0292,7.865e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,411.9,9.811,35.209,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,414.0,9.811,35.209,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,415.3,9.811,35.209,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,417.1,9.841,35.212,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,419.3,9.841,35.212,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,421.5,9.518,35.172,0.0438,9.2807e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,423.7,9.518,35.172,0.0365,0.000108537,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,425.3,9.518,35.172,0.0219,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,427.0,9.524,35.17,0.0438,8.1796e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,429.3,9.524,35.17,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,431.6,9.329,35.15,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,433.9,9.329,35.15,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,435.1,9.331,35.15,0.0292,9.1234e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,437.4,9.331,35.15,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,439.8,9.331,35.15,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,442.2,9.217,35.14,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,444.7,9.217,35.14,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,445.9,9.203,35.136,0.0438,8.1796e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,448.4,9.203,35.136,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,451.0,9.115,35.142,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,453.5,9.115,35.142,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,455.0,9.115,35.142,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,457.3,9.125,35.146,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,459.9,9.125,35.146,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,462.4,8.861,35.104,0.0438,7.865e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,465.0,8.861,35.104,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,467.6,8.863,35.105,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,470.1,8.743,35.094,0.0292,7.7077e-05,2.0976,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,472.8,8.743,35.094,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,474.9,8.743,35.094,0.0292,7.865e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,476.7,8.728,35.093,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,479.3,8.728,35.093,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,482.0,8.622,35.083,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,484.6,8.622,35.083,0.0292,7.7077e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,486.0,8.604,35.082,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,488.6,8.604,35.082,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,491.2,8.489,35.062,0.0365,7.7077e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,493.9,8.489,35.062,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,495.2,8.35,35.045,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,497.9,8.35,35.045,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,500.6,7.737,34.956,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,503.2,7.737,34.956,0.0219,8.1796e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,505.0,7.737,34.956,0.0511,9.2807e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,507.2,7.783,34.96,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,509.8,7.783,34.96,0.0365,0.000102245,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,512.3,7.483,34.916,0.0438,8.3369e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,514.9,7.483,34.916,0.0438,0.000113256,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,517.5,7.549,34.923,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,520.1,7.041,34.858,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,522.7,7.041,34.858,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,525.1,7.041,34.858,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,526.6,7.045,34.859,0.0365,0.00011011,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,529.2,7.045,34.859,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,531.7,6.844,34.835,0.0219,9.2807e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,534.2,6.844,34.835,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,535.4,6.843,34.834,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,537.9,6.843,34.834,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,540.3,6.328,34.766,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,542.7,6.328,34.766,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,544.7,6.328,34.766,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,546.3,6.406,34.78,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,548.7,6.406,34.78,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,551.0,6.56,34.843,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,553.4,6.56,34.843,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,554.6,6.56,34.843,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,556.9,6.505,34.838,0.0292,8.8088e-05,2.0976,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,559.2,6.505,34.838,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,561.5,6.726,34.9,0.0365,9.9099e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,563.9,6.726,34.9,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,565.0,6.803,34.912,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,567.2,6.803,34.912,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,569.5,6.803,34.912,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,571.8,6.62,34.898,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,574.0,6.62,34.898,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,575.2,6.606,34.896,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,577.4,6.606,34.896,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,579.7,6.606,34.896,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,581.9,6.53,34.898,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,584.1,6.53,34.898,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,585.2,6.62,34.916,0.0292,0.000102245,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,587.5,6.62,34.916,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,589.6,6.62,34.916,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,591.9,6.428,34.911,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,594.1,6.428,34.911,0.0292,8.9661e-05,2.0976,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,595.2,6.467,34.914,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,597.4,6.467,34.914,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,599.6,6.467,34.914,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,601.5,6.08,34.871,0.0292,9.2807e-05,2.185,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,603.1,6.08,34.871,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,604.6,6.08,34.871,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,605.4,6.039,34.863,0.0219,8.9661e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,607.0,6.039,34.863,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,608.5,6.039,34.863,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,610.1,6.039,34.863,0.0219,8.8088e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,611.7,5.834,34.85,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,613.3,5.834,34.85,0.0438,0.000195052,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,615.0,5.834,34.85,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,615.8,5.839,34.851,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,617.5,5.839,34.851,0.0292,0.000113256,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,619.1,5.839,34.851,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,620.9,5.753,34.85,0.0292,9.438e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,622.6,5.753,34.85,0.0584,8.9661e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,624.3,5.753,34.85,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,625.2,5.751,34.849,0.0584,0.000106964,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,627.0,5.751,34.849,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,628.9,5.751,34.849,0.0511,9.1234e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,630.7,5.614,34.851,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,632.7,5.614,34.851,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,634.7,5.614,34.851,0.0365,0.000114829,2.0976,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,635.7,5.598,34.85,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,637.7,5.598,34.85,0.0292,0.000119548,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,639.7,5.598,34.85,0.0365,0.000106964,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,641.8,5.545,34.858,0.0365,9.7526e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,643.8,5.545,34.858,0.0438,0.000102245,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,645.9,5.545,34.858,0.0511,9.2807e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,648.0,5.545,34.858,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,650.2,5.52,34.869,0.0219,9.1234e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,652.3,5.52,34.869,0.0365,0.000116402,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,654.4,5.52,34.869,0.0292,9.1234e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,655.6,5.506,34.87,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,657.8,5.506,34.87,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
