datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,209.7,4.242,34.848,0.0511,9.9099e-05,2.185,0.79166430839,0.0130065870596,-0.00362811945974,0.0354245483592
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,210.3,4.242,34.848,0.0511,9.9099e-05,2.185,0.799128641521,0.0139246772108,-0.00509663698618,0.0345661579673
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,211.2,4.242,34.848,0.0584,9.7526e-05,2.185,0.805815198105,0.0138227423256,-0.00477069269875,0.0345258475789
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,211.5,4.242,34.848,0.0584,9.7526e-05,2.185,0.805815198105,0.0138227423256,-0.00477069269875,0.0345258475789
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,212.6,4.242,34.848,0.0438,9.2807e-05,2.185,0.795344236232,0.0136280010525,-0.00430181624189,0.034523362692
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,213.5,4.242,34.848,0.0511,9.5953e-05,2.185,0.808009224484,0.0138134447822,-0.00404571715891,0.0348513677694
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,214.4,4.243,34.849,0.0438,9.5953e-05,2.2724,0.80358634591,0.0136094059657,-0.00352585664986,0.034702550651
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,214.8,4.243,34.849,0.0438,9.5953e-05,2.2724,0.80358634591,0.0136094059657,-0.00352585664986,0.034702550651
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,215.6,4.243,34.849,0.0438,0.000102245,2.3598,0.811406676266,0.0138011044064,-0.00467373458794,0.0351037218441
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,216.6,4.243,34.849,0.0511,8.9661e-05,2.185,0.796725660249,0.0133467081025,-0.00398117665354,0.0340763591395
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,217.0,4.243,34.849,0.0511,8.9661e-05,2.185,0.796725660249,0.0133467081025,-0.00398117665354,0.0340763591395
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,217.9,4.242,34.849,0.0511,9.5953e-05,2.3598,0.806770973265,0.0139015178753,-0.00385445328682,0.0334857843411
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,218.5,4.242,34.85,0.0657,0.000108537,2.2724,0.806770973265,0.0139015178753,-0.00385445328682,0.0334857843411
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,219.2,4.241,34.85,0.0657,0.000108537,2.2724,0.790638881599,0.01327706105,-0.00454170652214,0.0341219154003
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,220.1,4.241,34.85,0.0365,9.2807e-05,2.185,0.802386790042,0.0136496389718,-0.00479485855008,0.0349297797576
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,220.6,4.241,34.85,0.0365,9.2807e-05,2.185,0.802386790042,0.0136496389718,-0.00479485855008,0.0349297797576
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,221.3,4.24,34.85,0.0511,9.438e-05,2.0976,0.79838569079,0.0132153591709,-0.00449042776445,0.0341774112088
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,222.3,4.239,34.85,0.0438,9.438e-05,2.2724,0.795413887863,0.0129540136777,-0.00471941394106,0.0344297652835
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,222.6,4.239,34.85,0.0438,9.438e-05,2.2724,0.795413887863,0.0129540136777,-0.00471941394106,0.0344297652835
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,223.5,4.238,34.851,0.0365,8.9661e-05,2.185,0.79453163387,0.0133157726399,-0.00403510776077,0.0343717845881
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,224.6,4.237,34.851,0.0438,9.2807e-05,2.3598,0.78872733128,0.0131627857891,-0.00362546711021,0.0342759783912
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,225.7,4.235,34.851,0.0438,9.7526e-05,2.185,0.783600197325,0.013932453338,-0.0036175100616,0.0338971711806
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,226.4,4.235,34.851,0.0438,9.5953e-05,2.2724,0.783600197325,0.013932453338,-0.0036175100616,0.0338971711806
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,227.0,4.235,34.852,0.0438,9.5953e-05,2.2724,0.79035640554,0.0133852506462,-0.00383293978502,0.0339755831688
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,227.9,4.235,34.852,0.0511,9.1234e-05,2.2724,0.796017535333,0.0137563071517,-0.00471676159152,0.0344905069645
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,228.6,4.234,34.853,0.0511,9.5953e-05,2.185,0.796017535333,0.0137563071517,-0.00471676159152,0.0344905069645
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,229.2,4.234,34.852,0.0511,9.5953e-05,2.185,0.794461982239,0.0135198114564,-0.00378166102733,0.034023348218
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,230.1,4.233,34.853,0.0511,9.7526e-05,2.2724,0.786111525579,0.0140406429342,-0.00383293978502,0.0342378767913
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,230.6,4.233,34.853,0.0511,9.7526e-05,2.2724,0.786111525579,0.0140406429342,-0.00383293978502,0.0342378767913
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,231.5,4.235,34.853,0.0438,9.438e-05,2.2724,0.78522540205,0.0132986989692,-0.00379786983005,0.034639324083
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,232.4,4.235,34.853,0.0438,9.1234e-05,2.185,0.793506207079,0.0139354961704,-0.00362811945974,0.0337003129144
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,233.5,4.235,34.854,0.0438,0.000114829,2.0976,0.799236988503,0.0137253716891,-0.00483523320413,0.0340890596729
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,233.7,4.235,34.854,0.0438,0.000114829,2.0976,0.799236988503,0.0137253716891,-0.00483523320413,0.0340890596729
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,234.6,4.234,34.854,0.0511,0.000124267,2.2724,0.801570318144,0.0136202249253,-0.00375484282646,0.0337784488041
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,235.4,4.234,34.854,0.0657,9.2807e-05,2.185,0.801570318144,0.0136202249253,-0.00375484282646,0.0337784488041
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,236.0,4.232,34.854,0.0657,9.2807e-05,2.185,0.791699134206,0.0134594619473,-0.0054225812736,0.0352376296408
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,236.9,4.232,34.854,0.0584,9.5953e-05,2.0976,0.786641651882,0.0138474230773,-0.00452815006896,0.0340562039454
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,237.4,4.231,34.854,0.0584,9.5953e-05,2.0976,0.786641651882,0.0138474230773,-0.00452815006896,0.0340562039454
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,238.3,4.231,34.855,0.0438,9.7526e-05,2.2724,0.794036333382,0.0138736252451,-0.00401889895805,0.0335539806829
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,239.2,4.23,34.854,0.0438,9.1234e-05,2.185,0.784908100176,0.0139571340896,-0.00402685600666,0.0342505773246
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,239.5,4.23,34.854,0.0438,9.1234e-05,2.185,0.784908100176,0.0139571340896,-0.00402685600666,0.0342505773246
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,240.6,4.23,34.855,0.0511,9.438e-05,2.0976,0.783031375671,0.0137671261114,-0.00444180135629,0.0344852610921
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,241.5,4.23,34.855,0.0584,9.438e-05,2.2724,0.796547661636,0.0135754276707,-0.00460624702752,0.0335059395352
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,242.4,4.23,34.855,0.0438,9.438e-05,2.2724,0.789152980136,0.0138381255338,-0.00475713624557,0.0352831859016
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,242.9,4.23,34.855,0.0438,9.438e-05,2.2724,0.789152980136,0.0138381255338,-0.00475713624557,0.0352831859016
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,243.8,4.229,34.855,0.0292,9.1234e-05,2.0976,0.787701904489,0.0133992814844,-0.00396762020035,0.034349144507
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,244.7,4.228,34.855,0.0511,9.1234e-05,2.185,0.789613454809,0.0131781689973,-0.00404041245984,0.0340940294468
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,245.2,4.228,34.856,0.0511,9.1234e-05,2.185,0.789613454809,0.0131781689973,-0.00404041245984,0.0340940294468
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,246.1,4.229,34.857,0.0365,9.1234e-05,2.3598,0.782466423553,0.0134008029006,-0.00416183112749,0.035053471908
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,247.2,4.23,34.856,0.0438,9.2807e-05,2.3598,0.780485221602,0.0133034322641,-0.00477599739782,0.0347478308131
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,247.4,4.23,34.856,0.0438,9.2807e-05,2.3598,0.780485221602,0.0133034322641,-0.00477599739782,0.0347478308131
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,248.6,4.229,34.856,0.0219,9.9099e-05,2.2724,0.779811922502,0.0134810998665,-0.00545765122858,0.0350054307603
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,249.8,4.229,34.857,0.0219,9.9099e-05,2.2724,0.767715755904,0.0136232677577,-0.00543348537725,0.0348615834157
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,257.6,4.231,34.859,0.0438,9.438e-05,2.2724,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,269.4,4.209,34.859,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,281.2,4.202,34.865,0.0438,9.7526e-05,2.185,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,292.9,4.203,34.868,0.0511,9.9099e-05,2.0976,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,304.7,4.205,34.87,0.0365,9.9099e-05,2.185,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,315.2,4.197,34.872,0.0511,0.000106964,2.185,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,325.1,4.2,34.875,0.0365,0.000102245,2.3598,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,335.0,4.16,34.873,0.0511,0.000121121,2.2724,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,345.1,4.167,34.876,0.0511,0.000121121,2.2724,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,355.1,4.152,34.875,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,365.0,4.128,34.874,0.0365,9.2807e-05,2.2724,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,375.0,4.109,34.874,0.0511,0.000106964,2.2724,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,384.9,4.105,34.875,0.0365,9.438e-05,2.2724,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,394.9,4.084,34.874,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,405.0,4.062,34.873,0.0511,0.000105391,2.185,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,415.1,4.046,34.874,0.0292,8.6515e-05,2.2724,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,425.0,4.027,34.873,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,434.8,4.008,34.872,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,444.7,3.993,34.872,0.0511,8.0223e-05,2.3598,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,454.8,3.977,34.871,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,464.9,3.966,34.871,0.0438,8.1796e-05,2.3598,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,475.0,3.963,34.871,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,484.9,3.952,34.87,0.0438,0.000103818,2.185,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,495.0,3.93,34.869,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,505.3,3.925,34.869,0.0438,9.9099e-05,2.185,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,515.1,3.898,34.867,0.0438,9.9099e-05,2.185,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,525.1,3.889,34.867,0.0292,8.3369e-05,2.2724,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,535.2,3.893,34.867,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,546.8,3.868,34.865,0.0438,9.2807e-05,2.3598,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,559.1,3.844,34.863,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,568.3,3.829,34.863,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,576.2,3.842,34.865,0.0584,8.3369e-05,2.3598,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,585.0,3.826,34.864,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,595.0,3.819,34.863,0.0292,7.7077e-05,2.0976,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,604.9,3.813,34.862,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,615.0,3.806,34.862,0.0511,7.865e-05,2.185,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,625.0,3.797,34.861,0.0438,0.00014157,2.2724,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,635.1,3.794,34.861,0.0511,7.865e-05,2.3598,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,645.1,3.791,34.861,0.0292,0.000394823,2.3598,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,655.1,3.772,34.859,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,665.0,3.752,34.857,0.0511,0.000111683,2.2724,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,674.8,3.746,34.857,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,685.1,3.735,34.856,0.0292,8.1796e-05,2.2724,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,695.0,3.727,34.855,0.0511,0.000275275,2.2724,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,704.9,3.722,34.855,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,715.3,3.717,34.854,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,725.0,3.709,34.854,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,735.1,3.701,34.853,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,745.0,3.697,34.853,0.0292,8.3369e-05,2.4472,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,754.7,3.691,34.852,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,765.5,3.685,34.852,0.0365,0.000111683,2.185,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,777.4,3.685,34.852,0.0365,8.9661e-05,2.4472,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,789.7,3.684,34.852,0.0292,7.7077e-05,2.185,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,801.9,3.677,34.852,0.0365,7.7077e-05,2.3598,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,814.3,3.672,34.851,0.0365,8.0223e-05,2.3598,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,825.1,3.668,34.851,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,835.1,3.666,34.851,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,845.1,3.662,34.851,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,855.2,3.656,34.85,0.0438,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,865.6,3.654,34.85,0.0365,7.3931e-05,2.185,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,878.9,3.639,34.848,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,892.2,3.632,34.848,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,905.0,3.625,34.848,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,915.0,3.618,34.847,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,925.0,3.617,34.847,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,934.9,3.616,34.847,0.0438,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,946.8,3.615,34.847,0.0365,7.3931e-05,2.0102,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,960.6,3.617,34.848,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,972.1,3.616,34.848,0.0365,8.6515e-05,2.2724,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,976.4,nan,nan,0.0584,7.2358e-05,2.2724,nan,nan,nan,nan
