datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-05 15:25:52,48.37216866666667,-43.254692,228.3,3.697,34.741,0.0584,0.00011011,2.0102,0.784482451319,0.0124996173738,-0.00559793104848,0.0341749263219
2014-06-05 15:25:52,48.37216866666667,-43.254692,229.1,3.697,34.742,0.073,0.000105391,2.0102,0.783635023141,0.0127748246591,-0.0068589759001,0.0338367055982
2014-06-05 15:25:52,48.37216866666667,-43.254692,229.6,3.697,34.742,0.073,0.000105391,2.0102,0.783635023141,0.0127748246591,-0.0068589759001,0.0338367055982
2014-06-05 15:25:52,48.37216866666667,-43.254692,230.4,3.699,34.742,0.0584,0.00011011,1.9228,0.782149121678,0.0129401518857,-0.00630905542963,0.0341572560147
2014-06-05 15:25:52,48.37216866666667,-43.254692,231.2,3.7,34.743,0.0657,0.000102245,1.9228,0.770935209074,0.0133636127269,-0.00585373542595,0.0336876123811
2014-06-05 15:25:52,48.37216866666667,-43.254692,232.2,3.696,34.743,0.0511,0.000106964,2.0102,0.782040774696,0.0132910918883,-0.0061664179657,0.0343516293939
2014-06-05 15:25:52,48.37216866666667,-43.254692,232.6,3.696,34.743,0.0511,0.000106964,2.0102,0.782040774696,0.0132910918883,-0.0061664179657,0.0343516293939
2014-06-05 15:25:52,48.37216866666667,-43.254692,233.5,3.695,34.744,0.0657,0.00011011,2.0976,0.760568724648,0.0128536002088,-0.00640070884138,0.0340713893657
2014-06-05 15:25:52,48.37216866666667,-43.254692,234.4,3.693,34.745,0.0657,0.000124267,2.0976,0.759965077179,0.0128799714228,-0.00613400036026,0.0330136558206
2014-06-05 15:25:52,48.37216866666667,-43.254692,235.4,3.691,34.745,0.0584,0.000102245,2.0976,0.77712646517,0.0135321518322,-0.00564626275114,0.0338314597257
2014-06-05 15:25:52,48.37216866666667,-43.254692,235.6,3.691,34.745,0.0584,0.000102245,2.0976,0.77712646517,0.0135321518322,-0.00564626275114,0.0338314597257
2014-06-05 15:25:52,48.37216866666667,-43.254692,236.7,3.692,34.748,0.0511,0.000106964,2.0102,0.759365299245,0.0131255956154,-0.00566247155386,0.0335387952627
2014-06-05 15:25:52,48.37216866666667,-43.254692,237.8,3.693,34.749,0.0584,0.000106964,3.4086,0.764670431812,0.0132910918883,-0.00481637205187,0.0337685092563
2014-06-05 15:25:52,48.37216866666667,-43.254692,238.7,3.694,34.749,0.0511,0.000151008,2.185,0.776418340254,0.0125521907557,-0.00602613814579,0.0343389288606
2014-06-05 15:25:52,48.37216866666667,-43.254692,239.5,3.693,34.751,0.0584,0.000105391,2.2724,0.76973178367,0.0132478160498,-0.0063954041423,0.0341169456264
2014-06-05 15:25:52,48.37216866666667,-43.254692,239.9,3.693,34.751,0.0584,0.000105391,2.2724,0.76973178367,0.0132478160498,-0.0063954041423,0.0341169456264
2014-06-05 15:25:52,48.37216866666667,-43.254692,240.8,3.692,34.752,0.0438,0.000106964,2.185,0.763753352003,0.0124409583272,-0.00688048940189,0.0332030594259
2014-06-05 15:25:52,48.37216866666667,-43.254692,241.5,3.693,34.753,0.0584,0.000105391,2.0976,0.763753352003,0.0124409583272,-0.00688048940189,0.0332030594259
2014-06-05 15:25:52,48.37216866666667,-43.254692,242.1,3.694,34.753,0.0584,0.000105391,2.0976,0.758587522697,0.0126419543113,-0.00567868035658,0.033225699507
2014-06-05 15:25:52,48.37216866666667,-43.254692,243.0,3.695,34.752,0.0511,0.000105391,15.6446,0.765026429037,0.0125244671717,-0.00551983408992,0.0344198257357
2014-06-05 15:25:52,48.37216866666667,-43.254692,243.5,3.695,34.752,0.0511,0.000105391,15.6446,0.765026429037,0.0125244671717,-0.00551983408992,0.0344198257357
2014-06-05 15:25:52,48.37216866666667,-43.254692,244.3,3.698,34.753,0.0511,0.000119548,2.0976,0.766547156316,0.0131303289102,-0.00551688703488,0.0338264899518
2014-06-05 15:25:52,48.37216866666667,-43.254692,245.1,3.698,34.753,0.0438,0.000103818,2.0102,0.772842889859,0.013002022811,-0.00522866505197,0.0348060876072
2014-06-05 15:25:52,48.37216866666667,-43.254692,245.6,3.71,34.758,0.0438,0.000103818,2.0102,0.772842889859,0.013002022811,-0.00522866505197,0.0348060876072
2014-06-05 15:25:52,48.37216866666667,-43.254692,246.5,3.711,34.759,0.073,0.000106964,1.9228,0.7665123305,0.0133575270621,-0.00595069353677,0.0333493916574
2014-06-05 15:25:52,48.37216866666667,-43.254692,247.3,3.71,34.759,0.0584,0.000116402,2.0102,0.774611267381,0.0127252941096,-0.00673755723245,0.034109214867
2014-06-05 15:25:52,48.37216866666667,-43.254692,248.4,3.71,34.759,0.0584,0.000106964,2.0976,0.769979433914,0.0127577509884,-0.00642222234317,0.0339021409545
2014-06-05 15:25:52,48.37216866666667,-43.254692,248.7,3.71,34.759,0.0584,0.000106964,2.0976,0.769979433914,0.0127577509884,-0.00642222234317,0.0339021409545
2014-06-05 15:25:52,48.37216866666667,-43.254692,249.6,3.713,34.76,0.0584,0.000106964,2.185,0.771534987008,0.0130654151525,-0.00678058423603,0.0334101333384
2014-06-05 15:25:52,48.37216866666667,-43.254692,250.7,3.713,34.76,0.0438,0.000111683,3.3212,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,252.9,3.754,34.77,0.0511,0.00011011,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,255.1,3.754,34.77,0.0657,0.000100672,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,256.3,3.747,34.768,0.0438,0.000111683,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,258.5,3.747,34.768,0.0657,0.000105391,34.1734,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,260.8,3.789,34.779,0.0511,0.000103818,1.9228,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,263.1,3.789,34.779,0.0511,0.000116402,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,265.2,3.789,34.779,0.0438,0.000111683,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,266.5,3.793,34.78,0.0584,0.000108537,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,268.9,3.793,34.78,0.0584,0.000113256,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,271.2,3.787,34.783,0.0657,0.000102245,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,273.6,3.787,34.783,0.0511,0.00011011,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,275.0,3.787,34.783,0.0511,0.000105391,1.9228,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,277.1,3.786,34.783,0.0584,0.000108537,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,279.5,3.786,34.783,0.0438,0.000100672,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,281.8,3.756,34.784,0.0584,0.000106964,1.9228,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,284.2,3.756,34.784,0.0438,0.00011011,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,285.4,3.749,34.783,0.0584,0.000106964,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,287.8,3.749,34.783,0.0584,0.00011011,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,290.2,3.784,34.791,0.0584,0.000103818,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,292.6,3.784,34.791,0.0803,0.000103818,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,294.9,3.784,34.791,0.0511,0.000106964,2.7094,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,296.2,3.791,34.792,0.0438,0.00011011,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,298.6,3.791,34.792,0.0584,0.000105391,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,301.0,3.832,34.801,0.0511,0.000102245,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,303.4,3.832,34.801,0.0584,9.9099e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,305.1,3.832,34.801,0.0511,0.000100672,1.9228,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,307.1,3.832,34.802,0.0511,0.000113256,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,309.5,3.832,34.802,0.0438,0.00011011,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,312.0,3.863,34.81,0.0511,0.000103818,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,314.4,3.863,34.81,0.0584,0.000106964,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,315.6,3.879,34.811,0.0365,9.7526e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,318.0,3.879,34.811,0.0657,0.000105391,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,320.4,3.925,34.821,0.0584,0.000100672,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,322.9,3.925,34.821,0.0511,0.000103818,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,324.8,3.925,34.821,0.0657,0.000102245,1.9228,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,326.6,3.921,34.821,0.0584,0.000103818,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,329.0,3.921,34.821,0.0438,0.000100672,1.9228,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,331.4,4.027,34.839,0.0584,9.7526e-05,1.8354,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,333.9,4.027,34.839,0.0584,9.7526e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,336.3,4.026,34.839,0.0584,9.9099e-05,2.2724,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,338.8,4.026,34.839,0.0511,0.000103818,1.9228,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,341.3,4.064,34.846,0.0584,9.7526e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,343.9,4.064,34.846,0.0584,0.000105391,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,346.3,4.058,34.845,0.0511,0.000106964,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,348.9,4.058,34.845,0.0584,0.000100672,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,351.4,4.068,34.848,0.0511,0.000132132,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,353.9,4.068,34.848,0.0511,9.7526e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,355.1,4.069,34.849,0.0511,0.000111683,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,357.4,4.069,34.849,0.0511,0.000100672,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,359.3,4.069,34.849,0.146,0.000124267,2.2724,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,360.9,4.101,34.856,0.0511,0.000105391,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,362.5,4.101,34.856,0.0584,0.000111683,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,364.2,4.101,34.856,0.0438,9.9099e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,365.0,4.105,34.857,0.0657,0.000108537,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,366.6,4.105,34.857,0.0438,0.000100672,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,368.3,4.105,34.857,0.0511,0.000102245,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,369.9,4.105,34.857,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,371.5,4.03,34.848,0.0365,0.000102245,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,373.2,4.03,34.848,0.0511,0.000102245,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,374.8,4.03,34.848,0.0438,9.5953e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,375.7,4.01,34.846,0.0365,0.000103818,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,377.3,4.01,34.846,0.0511,0.000103818,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,379.0,4.01,34.846,0.0584,0.000103818,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,380.7,4.007,34.848,0.0511,0.000102245,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,382.5,4.007,34.848,0.0511,9.7526e-05,1.9228,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,384.2,4.007,34.848,0.0511,0.000103818,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,385.1,3.984,34.845,0.0438,0.000100672,2.3598,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,386.9,3.984,34.845,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,388.7,3.984,34.845,0.0584,0.000100672,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,390.5,4.109,34.865,0.0438,9.9099e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,392.3,4.109,34.865,0.0511,0.000100672,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,394.1,4.109,34.865,0.0511,9.7526e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,395.0,4.104,34.865,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,396.8,4.104,34.865,0.0365,9.9099e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,398.7,4.104,34.865,0.0365,0.00012584,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,400.6,4.171,34.874,0.0365,9.7526e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,402.4,4.171,34.874,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,404.3,4.171,34.874,0.0438,9.2807e-05,2.2724,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,405.2,4.16,34.873,0.0511,9.9099e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,407.1,4.16,34.873,0.0438,9.9099e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,409.0,4.16,34.873,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,410.9,4.161,34.876,0.0438,0.000100672,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,412.8,4.161,34.876,0.0365,0.000106964,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,414.7,4.161,34.876,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,415.7,4.167,34.876,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,417.6,4.167,34.876,0.0438,9.5953e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,419.6,4.167,34.876,0.0365,9.5953e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,421.6,4.173,34.879,0.0584,9.1234e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,423.5,4.173,34.879,0.0438,0.000100672,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,425.2,4.173,34.879,0.0438,0.000106964,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,426.5,4.167,34.878,0.0511,0.000119548,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,428.5,4.167,34.878,0.0584,9.7526e-05,1.9228,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,430.5,4.187,34.883,0.0365,9.438e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,432.5,4.187,34.883,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,434.5,4.187,34.883,0.0438,0.000105391,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,435.5,4.184,34.883,0.0511,0.000106964,4.7196,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,437.6,4.184,34.883,0.0511,9.7526e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,439.7,4.184,34.883,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,441.7,4.208,34.888,0.0584,9.5953e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,443.8,4.208,34.888,0.0511,9.5953e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,445.3,4.208,34.888,0.0365,9.9099e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,447.0,4.201,34.887,0.0511,9.9099e-05,2.2724,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,449.1,4.201,34.887,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,451.2,4.19,34.889,0.0511,8.9661e-05,2.2724,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,453.3,4.19,34.889,0.0584,9.5953e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,455.2,4.19,34.889,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,456.5,4.222,34.892,0.0511,0.000108537,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,458.7,4.222,34.892,0.0438,0.000106964,2.2724,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,460.8,4.272,34.901,0.0584,9.5953e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,463.0,4.272,34.901,0.0438,9.438e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,465.2,4.272,34.901,0.0584,8.9661e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,467.4,4.276,34.902,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,469.6,4.276,34.902,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,471.8,4.351,34.915,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,474.0,4.351,34.915,0.0292,8.9661e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,475.1,4.341,34.913,0.1095,9.5953e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,477.3,4.341,34.913,0.0511,9.1234e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,479.5,4.341,34.913,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,481.8,4.348,34.915,0.0584,8.6515e-05,2.2724,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,484.0,4.348,34.915,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,486.2,4.354,34.916,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,488.5,4.354,34.916,0.0438,9.1234e-05,2.3598,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,490.7,4.346,34.917,0.0584,8.8088e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,493.0,4.346,34.917,0.0438,9.1234e-05,2.2724,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,495.0,4.346,34.917,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,496.4,4.339,34.914,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,498.6,4.339,34.914,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,500.9,4.309,34.914,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,503.2,4.309,34.914,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,504.9,4.309,34.914,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,506.6,4.318,34.916,0.0365,0.000114829,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,508.9,4.318,34.916,0.0292,8.4942e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,511.2,4.336,34.919,0.0511,9.2807e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,513.5,4.336,34.919,0.0292,8.4942e-05,2.2724,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,514.8,4.336,34.919,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,516.9,4.337,34.918,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,519.3,4.337,34.918,0.0438,9.9099e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,521.6,4.318,34.916,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,523.9,4.318,34.916,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,525.1,4.315,34.917,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,527.4,4.315,34.917,0.0292,8.8088e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,529.7,4.315,34.917,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,532.1,4.309,34.917,0.0511,9.1234e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,534.4,4.309,34.917,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,535.6,4.304,34.916,0.0511,8.1796e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,538.0,4.304,34.916,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,540.4,4.279,34.914,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,542.7,4.279,34.914,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,545.1,4.279,34.914,0.0584,8.4942e-05,2.2724,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,547.5,4.284,34.915,0.0511,8.8088e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,549.9,4.284,34.915,0.0584,8.6515e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,552.3,4.286,34.916,0.0511,9.2807e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,554.7,4.286,34.916,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,555.9,4.286,34.916,0.0438,8.4942e-05,2.3598,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,558.3,4.286,34.916,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,560.8,4.285,34.917,0.0657,8.4942e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,563.2,4.285,34.917,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,564.9,4.285,34.917,0.0438,0.00011011,2.2724,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,566.8,4.285,34.917,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,569.2,4.285,34.917,0.0511,9.438e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,571.6,4.264,34.916,0.0511,8.3369e-05,2.2724,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,574.1,4.264,34.916,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,575.3,4.262,34.915,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,577.8,4.262,34.915,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,580.2,4.248,34.915,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,582.7,4.248,34.915,0.0292,8.8088e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,585.2,4.248,34.915,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
