datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-04 15:36:44,44.38429333333333,-43.958229,377.9,4.564,34.859,0.0292,0.000102245,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,379.5,4.564,34.859,0.0438,0.000228085,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,381.2,4.5,34.854,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,382.9,4.5,34.854,0.0219,9.7526e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,384.7,4.5,34.854,0.0365,9.9099e-05,2.185,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,385.5,4.509,34.855,0.0438,0.000100672,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,387.2,4.509,34.855,0.0292,9.9099e-05,19.4028,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,388.9,4.509,34.855,0.0511,9.7526e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,390.7,4.425,34.856,0.0365,0.000102245,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,392.4,4.425,34.856,0.0365,0.000122694,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,394.2,4.425,34.856,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,395.1,4.419,34.855,0.0511,9.438e-05,2.0976,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,396.9,4.419,34.855,0.0511,9.1234e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,398.7,4.419,34.855,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,400.6,4.378,34.86,0.0438,9.7526e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,402.5,4.378,34.86,0.0292,9.5953e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,404.4,4.378,34.86,0.0511,9.2807e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,405.3,4.384,34.857,0.0292,9.9099e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,407.2,4.384,34.857,0.0511,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,409.0,4.384,34.857,0.0365,0.000105391,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,410.9,4.453,34.876,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,412.8,4.453,34.876,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,414.7,4.453,34.876,0.0365,9.438e-05,2.0976,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,415.6,4.465,34.878,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,417.4,4.465,34.878,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,419.2,4.465,34.878,0.0365,9.7526e-05,2.0976,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,421.1,4.465,34.882,0.0365,9.9099e-05,2.0976,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,422.9,4.465,34.882,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,424.9,4.465,34.882,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,425.8,4.47,34.882,0.0292,0.000103818,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,427.8,4.47,34.882,0.0438,0.000102245,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,429.7,4.47,34.882,0.0438,0.000102245,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,431.6,4.479,34.888,0.0584,9.438e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,433.6,4.479,34.888,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,434.9,4.479,34.888,0.0292,9.5953e-05,2.0976,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,436.4,4.477,34.887,0.0365,9.7526e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,438.4,4.477,34.887,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,440.4,4.592,34.911,0.0438,0.000100672,2.0976,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,442.3,4.592,34.911,0.0584,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,444.2,4.592,34.911,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,445.2,4.577,34.909,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,447.1,4.577,34.909,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,449.0,4.577,34.909,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,450.9,4.547,34.91,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,452.7,4.547,34.91,0.0292,9.9099e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,454.5,4.547,34.91,0.0219,8.9661e-05,2.0976,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,455.4,4.544,34.909,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,457.2,4.544,34.909,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,459.0,4.544,34.909,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,460.9,4.564,34.918,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,462.7,4.564,34.918,0.0292,8.8088e-05,2.0976,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,464.5,4.564,34.918,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,465.5,4.561,34.917,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,467.4,4.561,34.917,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,469.2,4.561,34.917,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,471.1,4.548,34.918,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,473.0,4.548,34.918,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,474.9,4.548,34.918,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,475.8,4.541,34.918,0.0511,9.2807e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,477.7,4.541,34.918,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,479.6,4.541,34.918,0.0292,8.6515e-05,2.185,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,481.4,4.501,34.917,0.0438,0.000135278,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,483.3,4.501,34.917,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,485.1,4.501,34.917,0.0292,9.438e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,486.2,4.502,34.916,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,488.2,4.502,34.916,0.0365,9.5953e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,490.2,4.501,34.916,0.0365,0.000102245,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,492.1,4.501,34.916,0.0438,0.000162019,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,494.1,4.501,34.916,0.0438,9.2807e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,496.0,4.499,34.916,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,497.9,4.499,34.916,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,499.8,4.499,34.916,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,501.7,4.458,34.913,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,503.7,4.458,34.913,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,505.1,4.458,34.913,0.0219,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,506.6,4.454,34.913,0.0292,9.5953e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,508.4,4.454,34.913,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,510.4,4.411,34.91,0.0657,0.000119548,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,512.3,4.411,34.91,0.0365,0.000102245,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,514.3,4.411,34.91,0.0511,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,516.2,4.408,34.909,0.0292,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,518.2,4.408,34.909,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,520.2,4.418,34.915,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,522.3,4.418,34.915,0.0292,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,524.3,4.418,34.915,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,525.3,4.418,34.914,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,527.4,4.418,34.914,0.0511,0.000242242,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,529.5,4.418,34.914,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,531.5,4.418,34.916,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,533.5,4.418,34.916,0.0219,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,535.0,4.418,34.916,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,536.6,4.419,34.916,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,538.6,4.419,34.916,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,540.7,4.422,34.917,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,542.7,4.422,34.917,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,544.8,4.422,34.917,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,545.8,4.422,34.918,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,547.8,4.422,34.918,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,549.9,4.422,34.918,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,551.9,4.402,34.918,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,553.9,4.402,34.918,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,555.0,4.402,34.918,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,556.9,4.401,34.919,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,558.9,4.401,34.919,0.0219,9.438e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,560.9,4.369,34.918,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,562.9,4.369,34.918,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,564.9,4.369,34.918,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,565.9,4.359,34.917,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,567.9,4.359,34.917,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,569.9,4.359,34.917,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,571.9,4.323,34.915,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,573.9,4.323,34.915,0.0438,0.00011011,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,575.1,4.323,34.915,0.0292,8.9661e-05,1.748,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,577.0,4.317,34.914,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,579.0,4.317,34.914,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,581.1,4.32,34.916,0.0219,8.9661e-05,2.0976,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,583.1,4.32,34.916,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,585.2,4.32,34.916,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,587.2,4.33,34.917,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,589.2,4.33,34.917,0.0511,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,591.2,4.297,34.915,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,593.2,4.297,34.915,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,595.0,4.297,34.915,0.0292,0.000117975,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,596.4,4.304,34.915,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,598.5,4.304,34.915,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,600.5,4.277,34.915,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,602.6,4.277,34.915,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,604.7,4.277,34.915,0.0219,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,605.7,4.279,34.915,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,607.8,4.279,34.915,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,609.9,4.279,34.915,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,612.0,4.261,34.914,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,614.1,4.261,34.914,0.0219,8.4942e-05,1.748,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,616.2,4.261,34.914,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,618.3,4.261,34.914,0.0219,8.1796e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,620.4,4.277,34.921,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,622.6,4.277,34.921,0.0511,8.3369e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,624.7,4.277,34.921,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,625.7,4.272,34.92,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,627.8,4.272,34.92,0.0219,8.1796e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,630.0,4.272,34.92,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,632.1,4.268,34.921,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,634.2,4.268,34.921,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,635.3,4.265,34.921,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,637.4,4.265,34.921,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,639.5,4.265,34.921,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,641.6,4.251,34.921,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,643.8,4.251,34.921,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,645.2,4.251,34.921,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,646.9,4.253,34.921,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,649.0,4.253,34.921,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,651.1,4.211,34.918,0.0438,8.0223e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,653.3,4.211,34.918,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,655.1,4.211,34.918,0.0146,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,656.4,4.197,34.917,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,658.6,4.197,34.917,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,660.8,4.2,34.92,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,662.9,4.2,34.92,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,665.1,4.2,34.92,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,666.2,4.202,34.92,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,668.3,4.202,34.92,0.0219,7.865e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,670.5,4.183,34.918,0.0219,8.6515e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,672.7,4.183,34.918,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,674.9,4.183,34.918,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,676.0,4.183,34.918,0.0365,8.1796e-05,1.748,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,678.1,4.183,34.918,0.0365,0.000119548,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,680.3,4.143,34.916,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,682.5,4.143,34.916,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,684.7,4.143,34.916,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,685.8,4.147,34.916,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,688.1,4.147,34.916,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,690.3,4.14,34.916,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,692.6,4.14,34.916,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,694.8,4.14,34.916,0.0219,7.865e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,695.9,4.14,34.916,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,698.1,4.14,34.916,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,700.4,4.133,34.916,0.0292,9.438e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,702.6,4.133,34.916,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,704.9,4.133,34.916,0.0292,9.7526e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,706.0,4.132,34.916,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,708.2,4.132,34.916,0.0438,7.5504e-05,1.748,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,710.5,4.122,34.915,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,712.7,4.122,34.915,0.0219,8.0223e-05,1.748,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,714.5,4.122,34.915,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,715.3,4.12,34.915,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,716.9,4.12,34.915,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,718.4,4.12,34.915,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,720.0,4.12,34.915,0.0219,7.865e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,721.6,4.098,34.913,0.0292,8.0223e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,723.2,4.098,34.913,0.0438,8.1796e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,724.8,4.098,34.913,0.0219,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,725.6,4.097,34.914,0.0438,0.000124267,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,727.2,4.097,34.914,0.0365,0.000106964,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,728.8,4.097,34.914,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,730.4,4.083,34.913,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,732.1,4.083,34.913,0.0292,7.865e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,733.7,4.083,34.913,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,734.9,4.083,34.913,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,736.2,4.082,34.913,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,737.9,4.082,34.913,0.0219,8.3369e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,739.5,4.082,34.913,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,741.2,4.066,34.912,0.0438,8.3369e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,742.9,4.066,34.912,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
