datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-10-06 15:44:11,45.252795,-44.123371666666664,221.7,7.208,34.616,0.0876,9.1234e-05,2.185,0.905618246372,0.00957697686133,-0.00667832142614,0.033816550404
2015-10-06 15:44:11,45.252795,-44.123371666666664,222.6,7.122,34.63,0.0657,8.9661e-05,2.2724,0.905618246372,0.00957697686133,-0.00667832142614,0.033816550404
2015-10-06 15:44:11,45.252795,-44.123371666666664,223.4,7.153,34.639,0.0657,8.9661e-05,2.2724,0.897658612754,0.0102122526463,-0.00615286151251,0.0323951950686
2015-10-06 15:44:11,45.252795,-44.123371666666664,224.1,7.158,34.64,0.0511,8.6515e-05,2.0976,0.913581749526,0.00948112764098,-0.00646289170272,0.0323598544542
2015-10-06 15:44:11,45.252795,-44.123371666666664,225.3,7.169,34.644,0.0657,8.9661e-05,2.0976,0.909619345624,0.00956767931791,-0.0074784468695,0.0326298788361
2015-10-06 15:44:11,45.252795,-44.123371666666664,225.7,7.169,34.644,0.0657,8.9661e-05,2.0976,0.909619345624,0.00956767931791,-0.0074784468695,0.0326298788361
2015-10-06 15:44:11,45.252795,-44.123371666666664,226.7,7.158,34.643,0.0584,8.8088e-05,2.185,0.921754207572,0.00909942122203,-0.00679414068922,0.0325718981406
2015-10-06 15:44:11,45.252795,-44.123371666666664,227.7,7.173,34.649,0.0438,8.9661e-05,2.0976,0.901268888965,0.00996967128614,-0.0068669329487,0.0329076339774
2015-10-06 15:44:11,45.252795,-44.123371666666664,228.5,7.247,34.658,0.0511,8.6515e-05,2.185,0.901268888965,0.00996967128614,-0.0068669329487,0.0329076339774
2015-10-06 15:44:11,45.252795,-44.123371666666664,229.4,7.416,34.7,0.0511,8.6515e-05,2.185,0.914429177704,0.00964341203522,-0.0061743750143,0.0317894348499
2015-10-06 15:44:11,45.252795,-44.123371666666664,230.1,7.525,34.712,0.0584,8.8088e-05,2.185,0.899852639133,0.0098273343487,-0.00587259657821,0.0323675852136
2015-10-06 15:44:11,45.252795,-44.123371666666664,231.2,7.528,34.711,0.073,8.6515e-05,2.0976,0.911492200593,0.00987990773058,-0.00689669820461,0.0313501620568
2015-10-06 15:44:11,45.252795,-44.123371666666664,231.7,7.528,34.711,0.073,8.6515e-05,2.0976,0.911492200593,0.00987990773058,-0.00689669820461,0.0313501620568
2015-10-06 15:44:11,45.252795,-44.123371666666664,232.5,7.508,34.713,0.0657,8.9661e-05,2.0976,0.895182110315,0.0105058859721,-0.00584047367827,0.0321075003795
2015-10-06 15:44:11,45.252795,-44.123371666666664,233.4,7.519,34.712,0.0584,9.1234e-05,2.0976,0.895182110315,0.0105058859721,-0.00584047367827,0.0321075003795
2015-10-06 15:44:11,45.252795,-44.123371666666664,234.1,7.5,34.715,0.0584,9.1234e-05,2.0976,0.903428089528,0.00972083521498,-0.00682390594512,0.0326273939491
2015-10-06 15:44:11,45.252795,-44.123371666666664,234.8,7.5,34.715,0.0584,8.9661e-05,2.0976,0.907142843186,0.010297282907,-0.00748935097315,0.0328747782499
2015-10-06 15:44:11,45.252795,-44.123371666666664,235.6,7.515,34.721,0.0511,8.6515e-05,2.185,0.907142843186,0.010297282907,-0.00748935097315,0.0328747782499
2015-10-06 15:44:11,45.252795,-44.123371666666664,236.5,7.514,34.718,0.0511,8.6515e-05,2.185,0.883294898611,0.00983511047592,-0.00667566907661,0.0319332821944
2015-10-06 15:44:11,45.252795,-44.123371666666664,237.2,7.524,34.718,0.0365,8.8088e-05,2.0976,0.89836673767,0.00930346003854,-0.0058646395296,0.0315798760504
2015-10-06 15:44:11,45.252795,-44.123371666666664,237.7,7.524,34.718,0.0365,8.8088e-05,2.0976,0.89836673767,0.00930346003854,-0.0058646395296,0.0315798760504
2015-10-06 15:44:11,45.252795,-44.123371666666664,238.6,7.535,34.719,0.0438,8.4942e-05,2.2724,0.888569074898,0.00965423099484,-0.00703403096947,0.0311077475299
2015-10-06 15:44:11,45.252795,-44.123371666666664,239.6,7.535,34.717,0.0584,8.4942e-05,2.0102,0.890194279623,0.00977949426164,-0.00674286193152,0.0316731973603
2015-10-06 15:44:11,45.252795,-44.123371666666664,240.4,7.525,34.712,0.0584,8.8088e-05,2.3598,0.890194279623,0.00977949426164,-0.00674286193152,0.0316731973603
2015-10-06 15:44:11,45.252795,-44.123371666666664,241.2,7.446,34.698,0.0584,8.8088e-05,2.3598,0.888143426041,0.00991557648806,-0.00654629336035,0.0320923149593
2015-10-06 15:44:11,45.252795,-44.123371666666664,242.0,7.446,34.698,0.0584,8.8088e-05,2.185,0.884320325402,0.0095384343177,-0.00639009944323,0.0312745110541
2015-10-06 15:44:11,45.252795,-44.123371666666664,242.7,7.304,34.68,0.0584,9.2807e-05,2.185,0.884320325402,0.0095384343177,-0.00639009944323,0.0312745110541
2015-10-06 15:44:11,45.252795,-44.123371666666664,243.7,7.054,34.656,0.0584,9.2807e-05,2.185,0.883472897224,0.00998657591054,-0.00643843114589,0.031723723395
2015-10-06 15:44:11,45.252795,-44.123371666666664,244.5,6.851,34.622,0.0584,9.1234e-05,2.2724,0.8777421158,0.0102879853636,-0.00643843114589,0.0330161407075
2015-10-06 15:44:11,45.252795,-44.123371666666664,245.6,6.819,34.621,0.0511,9.1234e-05,2.185,0.876608342027,0.0100545325006,-0.00652212750902,0.0322792336776
2015-10-06 15:44:11,45.252795,-44.123371666666664,246.6,6.684,34.604,0.0438,9.2807e-05,2.185,0.876608342027,0.0100545325006,-0.00652212750902,0.0322792336776
2015-10-06 15:44:11,45.252795,-44.123371666666664,247.4,6.615,34.598,0.0438,9.2807e-05,2.185,0.866984808333,0.0102168168949,-0.00658932036394,0.0321149550404
2015-10-06 15:44:11,45.252795,-44.123371666666664,248.3,6.631,34.601,0.073,9.7526e-05,2.185,0.861784153213,0.00996493799131,-0.00726036479654,0.0316883827806
2015-10-06 15:44:11,45.252795,-44.123371666666664,249.3,6.601,34.601,0.0511,9.2807e-05,2.0976,0.876360691784,0.0104301532548,-0.0070581968208,0.0332483395881
2015-10-06 15:44:11,45.252795,-44.123371666666664,250.6,6.601,34.601,0.0584,0.000130559,2.185,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,253.0,6.763,34.638,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,254.9,6.763,34.638,0.0584,9.1234e-05,2.185,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,256.6,6.765,34.638,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,259.0,6.765,34.638,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,261.4,6.844,34.674,0.0657,0.000100672,2.3598,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,263.8,6.844,34.674,0.0584,8.9661e-05,2.0976,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,265.1,6.844,34.674,0.0584,8.4942e-05,2.0976,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,267.4,7.103,34.716,0.0584,9.2807e-05,2.185,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,269.8,7.103,34.716,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,272.3,6.164,34.602,0.0438,9.7526e-05,2.2724,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,274.7,6.164,34.602,0.0438,8.9661e-05,2.2724,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,275.9,6.075,34.593,0.0584,9.438e-05,2.0976,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,278.4,6.075,34.593,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,280.8,6.176,34.639,0.0657,9.2807e-05,2.2724,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,283.2,6.176,34.639,0.0584,9.9099e-05,2.3598,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,285.1,6.176,34.639,0.0584,9.5953e-05,2.185,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,286.2,6.006,34.615,0.0584,9.1234e-05,2.2724,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,287.8,6.006,34.615,0.0584,0.000111683,2.185,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,289.4,6.006,34.615,0.0511,9.9099e-05,2.0976,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,291.0,5.387,34.549,0.0584,9.2807e-05,2.3598,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,292.6,5.387,34.549,0.0584,9.438e-05,2.185,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,294.2,5.387,34.549,0.0657,9.2807e-05,2.2724,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,295.2,5.387,34.549,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,296.6,5.456,34.556,0.0584,9.2807e-05,2.2724,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,298.2,5.456,34.556,0.0584,9.1234e-05,2.4472,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,299.9,5.456,34.556,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,301.5,4.867,34.486,0.0584,9.438e-05,2.185,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,303.2,4.867,34.486,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,304.9,4.867,34.486,0.0438,0.000103818,2.185,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,306.6,4.809,34.479,0.073,0.000100672,2.185,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,308.4,4.809,34.479,0.0584,8.9661e-05,2.0102,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,310.1,4.855,34.5,0.0584,9.5953e-05,2.4472,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,311.9,4.855,34.5,0.0365,9.1234e-05,2.185,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,313.7,4.855,34.5,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,314.8,4.855,34.5,0.0438,9.5953e-05,2.2724,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,316.5,4.822,34.489,0.0511,9.438e-05,2.0976,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,318.4,4.822,34.489,0.0584,8.9661e-05,2.0102,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,320.3,5.512,34.639,0.0292,9.438e-05,2.185,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,322.2,5.512,34.639,0.0438,0.000103818,2.0102,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,324.2,5.512,34.639,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,325.2,5.816,34.699,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,327.3,5.816,34.699,0.0511,9.7526e-05,2.0976,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,329.3,5.816,34.699,0.0511,9.1234e-05,2.0102,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,331.4,5.78,34.685,0.0365,9.9099e-05,2.2724,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,333.5,5.78,34.685,0.0584,8.9661e-05,2.3598,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,335.1,5.78,34.685,0.0511,9.2807e-05,2.2724,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,336.6,5.63,34.672,0.0511,9.1234e-05,2.185,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,338.7,5.63,34.672,0.0438,9.9099e-05,2.2724,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,340.8,4.907,34.575,0.0511,0.000113256,2.0976,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,342.9,4.907,34.575,0.0511,8.9661e-05,2.2724,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,345.1,4.907,34.575,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,346.1,4.934,34.564,0.0584,9.9099e-05,2.0976,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,348.3,4.934,34.564,0.0438,0.000100672,2.0976,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,356.5,4.427,34.528,0.0365,9.9099e-05,2.185,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,368.4,5.731,34.791,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,380.8,6.323,34.903,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,393.0,6.051,34.871,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,405.1,6.163,34.911,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,414.9,6.357,34.971,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,424.9,6.496,35.006,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,434.8,6.568,35.03,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,444.9,6.432,35.009,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,455.9,5.603,34.889,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,468.3,5.722,34.942,0.0511,9.438e-05,2.0976,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,477.4,5.513,34.911,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,485.4,5.677,34.959,0.0584,8.3369e-05,2.0976,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,495.2,5.587,34.949,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,505.2,5.53,34.953,0.0292,8.3369e-05,2.185,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,515.1,5.447,34.946,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,525.1,5.33,34.934,0.0438,8.3369e-05,1.8354,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,534.9,4.696,34.846,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,544.1,4.871,34.892,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,554.1,5.306,34.971,0.0292,8.0223e-05,2.0976,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,564.6,5.412,34.995,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,574.8,5.315,34.986,0.0292,8.3369e-05,2.185,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,585.0,5.182,34.977,0.0292,9.1234e-05,2.2724,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,595.2,5.283,35.001,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,605.0,5.226,34.996,0.0219,7.865e-05,2.0102,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,615.1,5.051,34.974,0.0219,7.865e-05,2.0102,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,625.1,4.981,34.968,0.0292,8.1796e-05,2.0976,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,635.3,4.922,34.963,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,645.1,4.91,34.964,0.0219,8.9661e-05,1.9228,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,654.9,4.925,34.969,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,664.9,4.955,34.978,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,674.2,4.965,34.984,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,682.9,4.961,34.987,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,691.9,4.894,34.98,0.0438,7.865e-05,1.9228,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,701.1,4.869,34.978,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,710.5,4.885,34.984,0.0219,8.0223e-05,2.0102,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,719.9,4.883,34.984,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,729.4,4.891,34.989,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,739.0,4.846,34.984,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,748.6,4.829,34.984,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,758.3,4.786,34.978,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,768.1,4.709,34.968,0.0292,7.5504e-05,1.9228,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,778.0,4.633,34.957,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,787.9,4.563,34.949,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,798.0,4.513,34.944,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,808.3,4.491,34.944,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,818.8,4.487,34.945,0.0292,7.865e-05,1.8354,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,829.6,4.464,34.944,0.0219,8.8088e-05,2.0102,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,840.6,4.485,34.951,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,851.6,4.469,34.95,0.0219,8.0223e-05,2.0102,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,862.8,4.453,34.949,0.0219,7.865e-05,1.9228,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,874.2,4.434,34.948,0.0219,8.6515e-05,1.9228,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,885.3,4.405,34.945,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,894.8,4.395,34.945,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,905.0,4.373,34.944,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,915.2,4.385,34.947,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,925.0,4.383,34.948,0.0365,0.000102245,1.8354,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,934.9,4.361,34.947,0.0146,8.1796e-05,1.8354,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,947.5,4.384,34.953,0.0365,7.5504e-05,1.9228,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,960.6,4.43,34.965,0.0292,7.3931e-05,2.0102,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,973.7,4.404,34.962,0.0146,7.2358e-05,2.185,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,985.2,4.366,34.956,0.0292,7.3931e-05,1.9228,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,994.8,4.303,34.948,0.0292,7.3931e-05,1.9228,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,1009.1,nan,nan,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
