datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,200.4,3.917,34.677,0.0511,0.000103818,2.185,0.799128641521,0.0116171959802,-0.00676997483789,0.0335918061843
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,201.1,3.932,34.679,0.0365,9.9099e-05,2.0102,0.807018623508,0.0118288418777,-0.00656780686214,0.0327764871661
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,201.5,3.932,34.679,0.0365,9.9099e-05,2.0102,0.807018623508,0.0118288418777,-0.00656780686214,0.0327764871661
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,202.3,3.998,34.685,0.0511,9.9099e-05,2.185,0.793788683138,0.0114934541296,-0.00661908561984,0.0326980751779
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,202.9,3.998,34.685,0.0365,0.000105391,2.0102,0.806666495818,0.0120685494516,-0.00634677773414,0.0331550182782
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,203.7,4.067,34.7,0.0511,0.000103818,2.2724,0.806666495818,0.0120685494516,-0.00634677773414,0.0331550182782
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,204.2,4.084,34.701,0.0511,0.000103818,2.2724,0.806844494431,0.0120019452315,-0.00602613814579,0.0321933670285
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,204.8,4.084,34.701,0.0438,9.438e-05,2.0102,0.805780372289,0.0126960491094,-0.00676732248835,0.0324937622509
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,205.4,4.083,34.701,0.0365,0.000121121,2.0976,0.805780372289,0.0126960491094,-0.00676732248835,0.0324937622509
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,206.0,4.078,34.701,0.0365,0.000121121,2.0976,0.813457529848,0.012085454076,-0.00675111368563,0.0326906205171
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,206.6,4.078,34.701,0.0511,0.000106964,1.8354,0.792515606104,0.0115739201417,-0.0056141398512,0.0323824945353
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,207.5,4.073,34.701,0.0438,9.9099e-05,2.0102,0.808330395894,0.0119093078898,-0.00693147345408,0.0331274084232
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,207.9,4.073,34.701,0.0438,9.9099e-05,2.0102,0.808330395894,0.0119093078898,-0.00693147345408,0.0331274084232
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,208.7,4.074,34.702,0.0365,9.1234e-05,2.0102,0.813353052402,0.0122894928926,-0.00865609006349,0.0326804048707
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,209.3,4.089,34.704,0.0511,9.9099e-05,2.0102,0.81582955484,0.0118165015018,-0.006336168336,0.0310925621097
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,209.7,4.089,34.704,0.0511,9.9099e-05,2.0102,0.81582955484,0.0118165015018,-0.006336168336,0.0310925621097
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,210.4,4.084,34.703,0.0511,0.000105391,2.0976,0.815264602721,0.0124379154948,-0.00767265779664,0.0325213721059
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,211.2,4.065,34.705,0.0511,9.2807e-05,2.185,0.803833996154,0.012192122256,-0.00662704266845,0.0325415273001
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,211.6,4.065,34.705,0.0511,9.2807e-05,2.185,0.803833996154,0.012192122256,-0.00662704266845,0.0325415273001
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,212.6,4.069,34.708,0.0511,9.7526e-05,2.185,0.80967312456,0.0117887779178,-0.00736262760643,0.0326224241752
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,213.1,4.069,34.708,0.0438,0.000234377,2.185,0.800827367412,0.0121936436722,-0.00681034949194,0.0328800241224
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,214.1,4.05,34.711,0.0438,0.000100672,2.0976,0.814838953865,0.0115553250549,-0.00696123870998,0.0318523853193
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,214.5,4.05,34.711,0.0438,0.000100672,2.0976,0.814838953865,0.0115553250549,-0.00696123870998,0.0318523853193
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,215.4,4.08,34.712,0.0584,0.000100672,2.185,0.8093906485,0.0120190189022,-0.00781794761011,0.0329026642035
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,216.0,4.08,34.712,0.0438,9.7526e-05,2.2724,0.812714579117,0.0118690748837,-0.00558172224576,0.0316177015518
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,216.6,4.064,34.714,0.0438,9.438e-05,2.0976,0.812714579117,0.0118690748837,-0.00558172224576,0.0316177015518
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,217.3,4.072,34.715,0.0438,9.438e-05,2.0976,0.799589116193,0.0120190189022,-0.0060638604503,0.0323598544542
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,217.9,4.072,34.715,0.0511,0.000100672,2.0102,0.804437643623,0.0118984889302,-0.00668627847475,0.0320089331972
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,218.3,4.081,34.719,0.0511,0.000100672,2.0102,0.804437643623,0.0118984889302,-0.00668627847475,0.0320089331972
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,219.2,4.065,34.719,0.0438,9.438e-05,2.0102,0.811054548576,0.0125537121719,-0.00613134801072,0.0323852555208
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,219.8,4.065,34.719,0.0365,9.9099e-05,2.0976,0.80645367139,0.012453298703,-0.00696389105952,0.0313628625902
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,220.6,4.061,34.718,0.0584,0.000114829,2.7094,0.80645367139,0.012453298703,-0.00696389105952,0.0313628625902
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,221.1,4.034,34.717,0.0584,0.000114829,2.7094,0.816255203697,0.0126711993115,-0.00614755681344,0.0324407513294
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,221.7,4.034,34.717,0.0365,0.000102245,2.0976,0.820995384145,0.0119030531788,-0.00651652810445,0.0323347294862
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,222.4,4.034,34.718,0.0365,9.5953e-05,2.0102,0.820995384145,0.0119030531788,-0.00651652810445,0.0323347294862
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,223.0,4.024,34.717,0.0365,9.5953e-05,2.0102,0.804967769927,0.0121086134115,-0.00744072456499,0.0322588023849
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,223.6,4.024,34.717,0.0584,0.000100672,2.2724,0.818801357766,0.0117578424552,-0.00671339138112,0.0317516093486
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,224.6,4.02,34.717,0.0511,9.7526e-05,2.0976,0.810806898332,0.012065337573,-0.00591031888272,0.032342184147
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,225.0,4.02,34.717,0.0511,9.7526e-05,2.0976,0.810806898332,0.012065337573,-0.00591031888272,0.032342184147
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,226.0,4.011,34.717,0.0584,0.000102245,2.0976,0.801748316757,0.0118645106351,-0.00763228314259,0.0321555415272
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,226.5,4.011,34.717,0.0365,9.9099e-05,2.5346,0.81130219882,0.0121596653772,-0.00718492018752,0.0317792192036
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,227.5,4.01,34.719,0.0365,9.7526e-05,2.0976,0.801109843472,0.0125229457555,-0.00528790085827,0.0317590640094
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,227.9,4.01,34.719,0.0365,9.7526e-05,2.0976,0.801109843472,0.0125229457555,-0.00528790085827,0.0317590640094
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,228.9,4.019,34.721,0.0365,9.7526e-05,2.8842,0.823189410524,0.012003635694,-0.00715780728115,0.0320721597651
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,229.5,4.025,34.724,0.0365,9.7526e-05,2.0976,0.809142998256,0.0128490359602,-0.00723885129475,0.0315042250477
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,230.5,4.041,34.727,0.0511,0.00011011,2.622,0.80358634591,0.0123838206967,-0.0067564183847,0.0334832994541
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,230.9,4.041,34.727,0.0511,0.00011011,2.622,0.80358634591,0.0123838206967,-0.0067564183847,0.0334832994541
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,231.9,4.05,34.729,0.0511,9.438e-05,2.0976,0.79973228899,0.0128118457865,-0.00736822701101,0.0334554135006
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,232.5,4.076,34.735,0.0511,9.2807e-05,2.185,0.806136369515,0.0120391354052,-0.00664855617024,0.0314006880915
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,233.5,4.113,34.743,0.0438,9.9099e-05,2.0102,0.816359681143,0.0120622947406,-0.00587259657821,0.0322764726921
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,233.9,4.113,34.743,0.0438,9.9099e-05,2.0102,0.816359681143,0.0120622947406,-0.00587259657821,0.0322764726921
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,235.0,4.168,34.753,0.0511,0.000114829,2.0976,0.808152397281,0.0119417647686,-0.00609627805574,0.0324178351497
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,235.6,4.162,34.754,0.0292,0.000105391,2.0976,0.805358592968,0.0119742216475,-0.00631730718374,0.0330539662089
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,236.6,4.155,34.753,0.0365,9.1234e-05,2.0102,0.816007553453,0.011623281645,-0.00602348579626,0.0316177015518
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,237.0,4.155,34.753,0.0365,9.1234e-05,2.0102,0.816007553453,0.011623281645,-0.00602348579626,0.0316177015518
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,238.0,4.135,34.752,0.0365,9.1234e-05,2.0102,0.810628899719,0.0123219497714,-0.00707971032259,0.0316152166648
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,238.6,4.123,34.751,0.0292,9.1234e-05,2.185,0.812254104445,0.0119865620233,-0.00696919575859,0.0319407368553
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,239.5,4.115,34.752,0.0511,9.2807e-05,2.185,0.812254104445,0.0119865620233,-0.00696919575859,0.0319407368553
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,240.1,4.104,34.751,0.0511,9.2807e-05,2.185,0.815794729025,0.011930945809,-0.00692616875501,0.0310674371416
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,240.7,4.104,34.751,0.0365,9.1234e-05,1.9228,0.804720119683,0.0118891913868,-0.00629844603149,0.0319180967742
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,241.6,4.136,34.759,0.0365,0.000100672,2.0976,0.804720119683,0.0118891913868,-0.00629844603149,0.0319180967742
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,242.1,4.136,34.759,0.0365,0.000100672,2.0976,0.816324855328,0.0117176094491,-0.00672960018384,0.0330136558206
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,242.7,4.211,34.767,0.0438,9.438e-05,2.0976,0.797360263999,0.0122477384703,-0.00651947515949,0.0310649522547
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,243.5,4.213,34.766,0.0438,9.1234e-05,2.0102,0.797360263999,0.0122477384703,-0.00651947515949,0.0310649522547
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,244.2,4.22,34.767,0.0438,9.1234e-05,2.0102,0.793719031507,0.0120947516195,-0.00640630824595,0.0314258130596
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,244.8,4.22,34.767,0.0584,0.000151008,2.185,0.81002525225,0.0120884969084,-0.00584843072688,0.0325089476712
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,245.5,4.219,34.767,0.0438,9.9099e-05,2.0102,0.81002525225,0.0120884969084,-0.00584843072688,0.0325089476712
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,246.3,4.205,34.768,0.0438,9.9099e-05,2.0102,0.811476327898,0.0119030531788,-0.00613134801072,0.03125435586
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,247.0,4.205,34.768,0.0365,9.1234e-05,18.354,0.804294470826,0.0121735271692,-0.00596424998995,0.0321831513822
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,247.7,4.173,34.766,0.0365,9.438e-05,2.185,0.804294470826,0.0121735271692,-0.00596424998995,0.0321831513822
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,248.4,4.159,34.764,0.0365,9.438e-05,2.185,0.798033563099,0.0115306443032,-0.00633351598646,0.0320594592318
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,249.0,4.159,34.764,0.0292,9.7526e-05,2.0102,0.815651556227,0.0118552130917,-0.0072494606929,0.0319788384552
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,249.6,4.171,34.766,0.0365,9.7526e-05,2.0976,0.815651556227,0.0118552130917,-0.0072494606929,0.0319788384552
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,251.2,4.171,34.766,0.0511,9.2807e-05,2.185,0.815651556227,0.0118552130917,-0.0072494606929,0.0319788384552
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,253.3,4.139,34.767,0.0511,9.438e-05,2.0976,0.799979939234,0.0119324672252,-0.00695593401091,0.0316784432328
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,254.8,4.139,34.767,0.0584,0.000102245,2.0976,0.799979939234,0.0119324672252,-0.00695593401091,0.0316784432328
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,255.4,4.148,34.768,0.0365,9.438e-05,2.0976,0.799979939234,0.0119324672252,-0.00695593401091,0.0316784432328
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,257.6,4.148,34.768,0.0511,9.2807e-05,2.185,0.799979939234,0.0119324672252,-0.00695593401091,0.0316784432328
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,259.8,4.148,34.768,0.0438,0.000160446,2.5346,0.80646914953,0.0123211045402,-0.00690612878074,0.0323971277585
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,262.0,4.061,34.764,0.0438,9.7526e-05,2.0102,0.80646914953,0.0123211045402,-0.00690612878074,0.0323971277585
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,264.1,4.061,34.764,0.0365,9.438e-05,2.185,0.80646914953,0.0123211045402,-0.00690612878074,0.0323971277585
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,265.1,4.061,34.764,0.0292,9.1234e-05,1.9228,0.80646914953,0.0123211045402,-0.00690612878074,0.0323971277585
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,266.3,4.074,34.765,0.0438,9.438e-05,2.0976,0.80646914953,0.0123211045402,-0.00690612878074,0.0323971277585
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,268.5,4.074,34.765,0.1971,0.000163592,4.6322,0.80646914953,0.0123211045402,-0.00690612878074,0.0323971277585
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,270.7,4.001,34.762,0.0365,9.1234e-05,2.2724,0.807630010048,0.0123501804942,-0.00689434056058,0.0321505717533
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,272.9,4.001,34.762,0.0219,9.1234e-05,2.0976,0.807630010048,0.0123501804942,-0.00689434056058,0.0321505717533
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,274.9,4.001,34.762,0.0511,0.000102245,2.0976,0.807630010048,0.0123501804942,-0.00689434056058,0.0321505717533
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,275.1,4.023,34.764,0.0511,0.000102245,2.0976,0.807630010048,0.0123501804942,-0.00689434056058,0.0321505717533
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,277.3,4.023,34.764,0.0365,9.438e-05,1.8354,0.807630010048,0.0123501804942,-0.00689434056058,0.0321505717533
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,279.5,4.023,34.764,0.0438,9.9099e-05,2.0976,0.807630010048,0.0123501804942,-0.00689434056058,0.0321505717533
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,281.8,4.093,34.788,0.0511,9.9099e-05,2.0976,0.814146307089,0.0119321291327,-0.00672193784074,0.0318021353832
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,284.0,4.093,34.788,0.0292,9.2807e-05,2.0976,0.814146307089,0.0119321291327,-0.00672193784074,0.0318021353832
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,285.0,4.122,34.792,0.0365,9.2807e-05,2.0976,0.814146307089,0.0119321291327,-0.00672193784074,0.0318021353832
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,286.2,4.122,34.792,0.0438,9.438e-05,2.0102,0.814146307089,0.0119321291327,-0.00672193784074,0.0318021353832
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,288.5,4.122,34.792,0.0438,9.2807e-05,2.0102,0.814146307089,0.0119321291327,-0.00672193784074,0.0318021353832
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,290.7,4.285,34.822,0.0438,8.9661e-05,2.0976,0.815810207165,0.0120229069658,-0.00661495974278,0.0319186489713
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,293.0,4.285,34.822,0.0438,8.6515e-05,2.185,0.815810207165,0.0120229069658,-0.00661495974278,0.0319186489713
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,294.6,4.285,34.822,0.0365,9.438e-05,2.0976,0.815810207165,0.0120229069658,-0.00661495974278,0.0319186489713
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,295.2,4.25,34.817,0.0511,9.1234e-05,2.185,0.815810207165,0.0120229069658,-0.00661495974278,0.0319186489713
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,297.5,4.25,34.817,0.0511,8.8088e-05,2.0102,0.815810207165,0.0120229069658,-0.00661495974278,0.0319186489713
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,299.8,4.25,34.817,0.0438,0.000174603,7.0794,0.819505613147,0.0120428544226,-0.00641809646611,0.0317038442994
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,302.1,4.307,34.834,0.0292,8.8088e-05,2.0102,0.819505613147,0.0120428544226,-0.00641809646611,0.0317038442994
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,304.3,4.307,34.834,0.0511,8.6515e-05,2.0976,0.819505613147,0.0120428544226,-0.00641809646611,0.0317038442994
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,305.0,4.307,34.834,0.0438,9.438e-05,2.0976,0.819505613147,0.0120428544226,-0.00641809646611,0.0317038442994
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,306.6,4.299,34.832,0.0292,9.1234e-05,2.0976,0.819505613147,0.0120428544226,-0.00641809646611,0.0317038442994
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,308.9,4.299,34.832,0.0511,8.6515e-05,2.0976,0.819505613147,0.0120428544226,-0.00641809646611,0.0317038442994
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,311.2,4.44,34.86,0.0438,8.9661e-05,2.185,0.816905285587,0.012296761881,-0.00635650301578,0.0318013070876
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,313.5,4.44,34.86,0.0438,9.1234e-05,2.0976,0.816905285587,0.012296761881,-0.00635650301578,0.0318013070876
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,315.1,4.44,34.86,0.0438,8.9661e-05,2.0102,0.816905285587,0.012296761881,-0.00635650301578,0.0318013070876
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,317.0,4.402,34.855,0.0365,9.5953e-05,2.0976,0.816905285587,0.012296761881,-0.00635650301578,0.0318013070876
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,319.3,4.402,34.855,0.0438,9.2807e-05,2.0102,0.816905285587,0.012296761881,-0.00635650301578,0.0318013070876
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,321.7,4.436,34.864,0.0511,8.9661e-05,2.0976,0.819099311966,0.0119955214742,-0.00693500992013,0.0322013738865
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,324.0,4.436,34.864,0.0438,8.4942e-05,2.185,0.819099311966,0.0119955214742,-0.00693500992013,0.0322013738865
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,325.2,4.436,34.864,0.0365,8.9661e-05,1.9228,0.819099311966,0.0119955214742,-0.00693500992013,0.0322013738865
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,327.5,4.429,34.865,0.0511,8.8088e-05,2.0976,0.819099311966,0.0119955214742,-0.00693500992013,0.0322013738865
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,329.9,4.429,34.865,0.0365,9.1234e-05,2.0102,0.819099311966,0.0119955214742,-0.00693500992013,0.0322013738865
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,332.3,4.398,34.864,0.0365,9.1234e-05,2.0102,0.817698540274,0.0119011936701,-0.00660729739968,0.0314611536739
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,334.6,4.398,34.864,0.0292,8.6515e-05,2.185,0.817698540274,0.0119011936701,-0.00660729739968,0.0314611536739
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,335.2,4.398,34.864,0.0292,8.6515e-05,2.185,0.817698540274,0.0119011936701,-0.00660729739968,0.0314611536739
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,337.0,4.389,34.863,0.0511,8.4942e-05,1.9228,0.817698540274,0.0119011936701,-0.00660729739968,0.0314611536739
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,339.3,4.389,34.863,0.0292,8.3369e-05,2.0102,0.817698540274,0.0119011936701,-0.00660729739968,0.0314611536739
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,341.6,4.373,34.865,0.0438,8.3369e-05,2.0976,0.817706279344,0.0119635717341,-0.00624598845178,0.0313134409497
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,344.1,4.373,34.865,0.0365,8.9661e-05,1.9228,0.817706279344,0.0119635717341,-0.00624598845178,0.0313134409497
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,345.2,4.373,34.865,0.0438,8.6515e-05,2.0976,0.817706279344,0.0119635717341,-0.00624598845178,0.0313134409497
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,347.7,4.373,34.864,0.0365,8.9661e-05,2.0102,0.817706279344,0.0119635717341,-0.00624598845178,0.0313134409497
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,350.0,4.373,34.864,0.0511,9.1234e-05,2.2724,0.826784208595,0.0121104729202,-0.00633999950755,0.0315011879637
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,352.5,4.469,34.884,0.0365,8.0223e-05,2.0102,0.826784208595,0.0121104729202,-0.00633999950755,0.0315011879637
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,354.7,4.469,34.884,0.0219,8.6515e-05,1.9228,0.826784208595,0.0121104729202,-0.00633999950755,0.0315011879637
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,355.0,4.469,34.884,0.0219,8.6515e-05,1.9228,0.826784208595,0.0121104729202,-0.00633999950755,0.0315011879637
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,357.3,4.503,34.89,0.0438,8.8088e-05,2.185,0.826784208595,0.0121104729202,-0.00633999950755,0.0315011879637
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,359.6,4.503,34.89,0.0219,9.1234e-05,2.0976,0.826784208595,0.0121104729202,-0.00633999950755,0.0315011879637
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,361.7,4.465,34.89,0.0511,8.3369e-05,2.2724,0.82226846118,0.0121054015328,-0.00612899036669,0.0311602062545
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,363.2,4.465,34.89,0.0365,8.3369e-05,1.9228,0.82226846118,0.0121054015328,-0.00612899036669,0.0311602062545
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,364.8,4.465,34.89,0.0438,8.4942e-05,2.0976,0.82226846118,0.0121054015328,-0.00612899036669,0.0311602062545
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,365.5,4.448,34.888,0.0438,8.4942e-05,2.0102,0.82226846118,0.0121054015328,-0.00612899036669,0.0311602062545
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,367.1,4.448,34.888,0.0584,8.0223e-05,2.185,0.82226846118,0.0121054015328,-0.00612899036669,0.0311602062545
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,368.6,4.448,34.888,0.0511,8.6515e-05,2.0102,0.82226846118,0.0121054015328,-0.00612899036669,0.0311602062545
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,370.2,4.52,34.904,0.0365,8.4942e-05,1.9228,0.818801357766,0.0117804946519,-0.00621386555184,0.031626812804
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,371.8,4.52,34.904,0.0365,8.0223e-05,2.0102,0.818801357766,0.0117804946519,-0.00621386555184,0.031626812804
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,373.3,4.52,34.904,0.0365,7.7077e-05,2.0102,0.818801357766,0.0117804946519,-0.00621386555184,0.031626812804
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,374.9,4.52,34.904,0.0365,8.8088e-05,2.0102,0.818801357766,0.0117804946519,-0.00621386555184,0.031626812804
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,375.7,4.515,34.903,0.0438,8.4942e-05,2.0102,0.818801357766,0.0117804946519,-0.00621386555184,0.031626812804
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,377.3,4.515,34.903,0.0511,8.6515e-05,2.0102,0.818801357766,0.0117804946519,-0.00621386555184,0.031626812804
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,378.9,4.515,34.903,0.0365,8.3369e-05,2.0102,0.818801357766,0.0117804946519,-0.00621386555184,0.031626812804
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,380.6,4.55,34.912,0.0511,7.865e-05,2.0976,0.816615070457,0.0119292553466,-0.00627929017373,0.0314534229145
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,382.2,4.55,34.912,0.0438,8.0223e-05,2.0102,0.816615070457,0.0119292553466,-0.00627929017373,0.0314534229145
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,383.9,4.55,34.912,0.0365,8.1796e-05,2.0102,0.816615070457,0.0119292553466,-0.00627929017373,0.0314534229145
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,384.7,4.55,34.912,0.0511,7.7077e-05,2.0976,0.816615070457,0.0119292553466,-0.00627929017373,0.0314534229145
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,385.6,4.542,34.911,0.0438,9.5953e-05,2.0102,0.816615070457,0.0119292553466,-0.00627929017373,0.0314534229145
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,387.2,4.542,34.911,0.0511,8.1796e-05,2.185,0.816615070457,0.0119292553466,-0.00627929017373,0.0314534229145
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,389.0,4.542,34.911,0.0365,8.6515e-05,2.0976,0.816615070457,0.0119292553466,-0.00627929017373,0.0314534229145
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,390.7,4.534,34.913,0.0438,8.0223e-05,2.0976,0.817524411196,0.0120690565904,-0.00637565887354,0.031185607321
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,392.4,4.534,34.913,0.0365,8.0223e-05,2.0102,0.817524411196,0.0120690565904,-0.00637565887354,0.031185607321
