datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-20 15:52:14,46.72268266666667,-38.408891,228.9,10.749,35.26,0.0438,9.1234e-05,1.748,1.04763018307,0.00825554237198,-0.00458738587526,0.0224341115817
2015-04-20 15:52:14,46.72268266666667,-38.408891,229.6,10.718,35.254,0.0511,8.8088e-05,1.6606,1.03698122259,0.00865736529397,-0.00357418835251,0.0227775781779
2015-04-20 15:52:14,46.72268266666667,-38.408891,230.4,10.667,35.246,0.0584,8.9661e-05,1.8354,1.03178056747,0.00822612832553,-0.00366053706518,0.0223054496574
2015-04-20 15:52:14,46.72268266666667,-38.408891,230.8,10.667,35.246,0.0584,8.9661e-05,1.8354,1.03178056747,0.00822612832553,-0.00366053706518,0.0223054496574
2015-04-20 15:52:14,46.72268266666667,-38.408891,231.6,10.647,35.244,0.0657,8.4942e-05,1.6606,1.03782865077,0.00835595584092,-0.00453610711757,0.0227422375635
2015-04-20 15:52:14,46.72268266666667,-38.408891,232.3,10.643,35.243,0.0438,9.2807e-05,1.748,1.02997736413,0.00811641731317,-0.00401094190944,0.0228228583401
2015-04-20 15:52:14,46.72268266666667,-38.408891,232.7,10.643,35.243,0.0438,9.2807e-05,1.748,1.02997736413,0.00811641731317,-0.00401094190944,0.0228228583401
2015-04-20 15:52:14,46.72268266666667,-38.408891,233.6,10.641,35.242,0.0584,8.9661e-05,1.8354,1.04409342803,0.00816290503027,-0.00529880496192,0.0225782350248
2015-04-20 15:52:14,46.72268266666667,-38.408891,234.6,10.627,35.24,0.0584,9.7526e-05,1.6606,1.04030515321,0.0083282322569,-0.00557641754669,0.0218612070904
2015-04-20 15:52:14,46.72268266666667,-38.408891,235.2,10.609,35.237,0.0511,9.438e-05,1.8354,1.02636708792,0.00841478393383,-0.00450663656717,0.023774570042
2015-04-20 15:52:14,46.72268266666667,-38.408891,236.1,10.588,35.234,0.0438,8.9661e-05,1.6606,1.03216752097,0.0084085292228,-0.0044202878545,0.0224722131816
2015-04-20 15:52:14,46.72268266666667,-38.408891,236.5,10.588,35.234,0.0438,8.9661e-05,1.6606,1.03216752097,0.0084085292228,-0.0044202878545,0.0224722131816
2015-04-20 15:52:14,46.72268266666667,-38.408891,237.5,10.576,35.232,0.0584,8.9661e-05,1.5732,1.03896242454,0.00816121456783,-0.00429385919328,0.0218686617513
2015-04-20 15:52:14,46.72268266666667,-38.408891,238.1,10.574,35.234,0.0438,8.9661e-05,1.6606,1.03956220247,0.00777798673268,-0.00374393872282,0.0226284849609
2015-04-20 15:52:14,46.72268266666667,-38.408891,239.1,10.564,35.23,0.0584,8.9661e-05,1.4858,1.03347929336,0.00753996962113,-0.00490006841501,0.0223333356109
2015-04-20 15:52:14,46.72268266666667,-38.408891,239.5,10.564,35.23,0.0584,8.9661e-05,1.4858,1.03347929336,0.00753996962113,-0.00490006841501,0.0223333356109
2015-04-20 15:52:14,46.72268266666667,-38.408891,240.4,10.555,35.23,0.0438,8.8088e-05,2.0102,1.02594143906,0.00825706378818,-0.00490537311408,0.022684256868
2015-04-20 15:52:14,46.72268266666667,-38.408891,241.0,10.555,35.23,0.0657,9.7526e-05,1.8354,1.04289000263,0.0083916245984,-0.00338292448042,0.022093405971
2015-04-20 15:52:14,46.72268266666667,-38.408891,241.7,10.538,35.225,0.0657,9.7526e-05,1.8354,1.040448326,0.00834834875994,-0.00439346965363,0.0232673770056
2015-04-20 15:52:14,46.72268266666667,-38.408891,242.3,10.531,35.223,0.0584,9.2807e-05,1.8354,1.040448326,0.00834834875994,-0.00439346965363,0.0232673770056
2015-04-20 15:52:14,46.72268266666667,-38.408891,242.9,10.531,35.223,0.0511,8.9661e-05,1.748,1.0319933919,0.00877637384975,-0.00476804034922,0.0213360676484
2015-04-20 15:52:14,46.72268266666667,-38.408891,243.4,10.489,35.217,0.0511,8.9661e-05,1.748,1.0319933919,0.00877637384975,-0.00476804034922,0.0213360676484
2015-04-20 15:52:14,46.72268266666667,-38.408891,244.3,10.463,35.213,0.073,8.6515e-05,1.748,1.02781816357,0.00851367598657,-0.004199553432,0.0213236432136
2015-04-20 15:52:14,46.72268266666667,-38.408891,244.9,10.463,35.213,0.073,9.2807e-05,1.8354,1.0206363065,0.00858636587149,-0.0043987743527,0.0224796678425
2015-04-20 15:52:14,46.72268266666667,-38.408891,245.5,10.461,35.213,0.073,9.2807e-05,1.8354,1.0184074543,0.00788161208026,-0.00429916389235,0.02241920226
2015-04-20 15:52:14,46.72268266666667,-38.408891,246.2,10.46,35.213,0.0657,8.6515e-05,1.6606,1.0184074543,0.00788161208026,-0.00429916389235,0.02241920226
2015-04-20 15:52:14,46.72268266666667,-38.408891,246.8,10.46,35.213,0.0438,8.6515e-05,1.8354,1.0204931337,0.00801143959565,-0.00475448389603,0.0227750932909
2015-04-20 15:52:14,46.72268266666667,-38.408891,247.5,10.461,35.214,0.0438,8.6515e-05,1.8354,1.02038865625,0.00813501240001,-0.00473297039424,0.022358460579
2015-04-20 15:52:14,46.72268266666667,-38.408891,248.2,10.473,35.218,0.0511,9.9099e-05,1.8354,1.02038865625,0.00813501240001,-0.00473297039424,0.022358460579
2015-04-20 15:52:14,46.72268266666667,-38.408891,248.8,10.473,35.218,0.0438,9.5953e-05,1.8354,1.02435106015,0.00841326251764,-0.0048703031591,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,249.6,10.474,35.219,0.0438,9.5953e-05,1.8354,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,250.1,10.474,35.219,0.0657,8.8088e-05,1.6606,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,252.0,10.474,35.219,0.0584,8.9661e-05,1.9228,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,254.0,10.414,35.211,0.0511,8.3369e-05,1.748,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,254.9,10.407,35.212,0.0511,8.3369e-05,1.748,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,256.9,10.407,35.212,0.0511,8.6515e-05,1.748,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,258.9,10.407,35.212,0.0511,8.3369e-05,1.8354,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,260.9,10.306,35.196,0.0511,9.1234e-05,1.748,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,262.8,10.306,35.196,0.0511,8.4942e-05,1.6606,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,264.8,10.306,35.196,0.0365,8.6515e-05,1.748,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,265.8,10.304,35.195,0.0365,8.6515e-05,2.0102,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,267.9,10.304,35.195,0.0438,8.6515e-05,1.6606,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,269.9,10.231,35.183,0.0365,8.6515e-05,1.5732,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,272.0,10.231,35.183,0.0438,8.4942e-05,1.748,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,274.0,10.231,35.183,0.0511,8.6515e-05,1.9228,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,275.1,10.222,35.181,0.0511,8.9661e-05,1.748,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,277.2,10.222,35.181,0.0584,0.000108537,1.5732,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,279.3,10.222,35.181,0.0438,8.3369e-05,1.6606,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,281.4,10.035,35.143,0.0511,9.1234e-05,1.8354,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,283.5,10.035,35.143,0.0438,8.9661e-05,1.6606,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,285.1,10.035,35.143,0.0511,9.1234e-05,1.8354,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,286.7,9.973,35.131,0.0511,9.1234e-05,1.6606,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,288.8,9.973,35.131,0.0511,8.3369e-05,1.8354,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,291.0,9.89,35.122,0.0438,9.438e-05,1.748,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,293.1,9.89,35.122,0.0584,9.5953e-05,1.9228,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,295.0,9.89,35.122,0.0584,9.5953e-05,1.748,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,296.4,9.896,35.119,0.0511,9.7526e-05,1.9228,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,298.6,9.896,35.119,0.0438,8.8088e-05,1.8354,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,300.7,9.874,35.122,0.0511,8.9661e-05,1.6606,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,302.9,9.874,35.122,0.0511,9.1234e-05,1.8354,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,304.9,9.874,35.122,0.0365,8.4942e-05,1.8354,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,306.2,9.883,35.124,0.0438,8.9661e-05,1.6606,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,308.5,9.883,35.124,0.0438,8.6515e-05,1.6606,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,310.7,9.938,35.143,0.0365,8.6515e-05,1.5732,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,313.0,9.938,35.143,0.0365,9.1234e-05,1.748,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,315.1,9.938,35.143,0.0438,8.8088e-05,1.8354,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,316.4,9.939,35.143,0.0219,8.0223e-05,1.748,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,318.6,9.939,35.143,0.0584,7.865e-05,1.8354,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,320.9,9.909,35.141,0.0365,8.4942e-05,1.6606,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,323.2,9.909,35.141,0.0438,7.7077e-05,1.9228,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,325.0,9.909,35.141,0.0511,8.6515e-05,1.748,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,326.7,9.905,35.14,0.0365,8.6515e-05,1.748,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,329.0,9.905,35.14,0.0584,8.0223e-05,1.8354,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,331.3,9.865,35.135,0.0365,8.1796e-05,1.8354,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,333.6,9.865,35.135,0.0365,8.0223e-05,1.6606,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,335.0,9.865,35.135,0.0365,9.1234e-05,1.748,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,337.1,9.865,35.135,0.0511,7.865e-05,1.748,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,339.4,9.865,35.135,0.0438,7.865e-05,1.748,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,341.7,9.817,35.126,0.0511,7.865e-05,1.748,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,344.1,9.817,35.126,0.0511,8.1796e-05,1.6606,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,345.3,9.812,35.125,0.0365,7.7077e-05,1.8354,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,347.6,9.812,35.125,0.0438,7.7077e-05,1.748,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,350.0,9.812,35.125,0.0365,0.000102245,1.9228,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,352.3,9.743,35.116,0.0438,8.3369e-05,1.748,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,354.7,9.743,35.116,0.0584,8.0223e-05,1.8354,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,356.0,9.741,35.116,0.0511,8.1796e-05,1.8354,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,358.4,9.741,35.116,0.0511,8.1796e-05,1.748,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,360.7,9.716,35.113,0.0511,7.5504e-05,1.6606,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,363.1,9.716,35.113,0.0438,7.5504e-05,1.748,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,365.1,9.716,35.113,0.0511,8.1796e-05,1.8354,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,366.7,9.717,35.113,0.0219,8.6515e-05,1.9228,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,369.1,9.717,35.113,0.0438,8.1796e-05,1.748,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,371.5,9.657,35.102,0.0292,7.5504e-05,1.9228,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,373.9,9.657,35.102,0.0511,7.7077e-05,1.8354,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,375.1,9.647,35.1,0.0438,7.865e-05,1.8354,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,377.5,9.647,35.1,0.0511,7.7077e-05,1.6606,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,379.9,9.647,35.1,0.0438,7.7077e-05,1.6606,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,382.4,9.55,35.082,0.0365,8.1796e-05,1.748,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,384.8,9.55,35.082,0.0365,8.9661e-05,1.6606,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,386.0,9.551,35.082,0.0365,8.0223e-05,1.5732,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,388.5,9.551,35.082,0.0657,8.4942e-05,1.9228,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,390.9,9.551,35.087,0.0584,7.865e-05,1.748,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,393.4,9.551,35.087,0.0584,8.6515e-05,1.8354,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,395.3,9.551,35.087,0.0438,8.3369e-05,1.9228,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,397.2,9.557,35.09,0.0438,8.0223e-05,1.748,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,399.7,9.557,35.09,0.0438,8.9661e-05,1.8354,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,402.2,9.532,35.085,0.0438,9.1234e-05,1.6606,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,404.7,9.532,35.085,0.0511,8.3369e-05,1.748,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,405.9,9.539,35.087,0.0365,8.3369e-05,1.9228,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,408.3,9.539,35.087,0.0511,8.6515e-05,1.8354,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,410.1,9.319,35.049,0.0584,8.3369e-05,1.9228,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,411.7,9.319,35.049,0.0584,8.9661e-05,1.748,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,413.3,9.319,35.049,0.0511,8.4942e-05,1.8354,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,414.9,9.319,35.049,0.0365,8.4942e-05,2.0102,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,415.6,9.322,35.049,0.0438,8.6515e-05,1.9228,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,417.2,9.322,35.049,0.0584,8.6515e-05,1.748,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,418.9,9.322,35.049,0.0511,8.6515e-05,1.8354,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,420.5,9.237,35.036,0.0511,9.2807e-05,1.8354,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,422.1,9.237,35.036,0.0438,8.6515e-05,1.8354,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,423.7,9.237,35.036,0.0511,8.4942e-05,2.0102,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,425.1,9.237,35.036,0.0584,8.6515e-05,1.8354,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,426.1,9.251,35.038,0.0584,9.5953e-05,1.9228,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,427.8,9.251,35.038,0.0584,9.438e-05,1.9228,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,429.5,9.251,35.038,0.0438,9.5953e-05,1.9228,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,431.1,9.073,35.007,0.0511,8.9661e-05,1.9228,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,432.8,9.073,35.007,0.0511,9.2807e-05,1.9228,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,434.5,9.073,35.007,0.0584,8.4942e-05,1.748,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,435.4,9.077,35.009,0.0584,8.6515e-05,1.8354,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,437.1,9.077,35.009,0.0511,8.9661e-05,1.8354,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,438.8,9.077,35.009,0.0365,0.000102245,1.8354,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,440.6,8.995,34.997,0.0438,8.8088e-05,2.0102,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,442.3,8.995,34.997,0.0438,8.9661e-05,1.9228,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,444.1,8.995,34.997,0.0438,8.6515e-05,1.9228,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,445.1,8.995,34.997,0.0584,0.000102245,1.8354,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,446.7,8.999,34.997,0.0438,0.000105391,1.8354,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,448.5,8.999,34.997,0.0584,9.2807e-05,2.0102,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,450.2,8.807,34.973,0.0584,9.1234e-05,2.0102,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,452.0,8.807,34.973,0.0511,8.8088e-05,1.9228,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,453.7,8.807,34.973,0.0584,8.6515e-05,1.9228,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,454.9,8.807,34.973,0.0438,0.000102245,1.9228,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,456.4,8.783,34.971,0.0365,9.438e-05,2.0102,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,458.2,8.783,34.971,0.0657,9.1234e-05,1.9228,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,460.0,8.741,34.97,0.0292,8.4942e-05,2.0102,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,461.8,8.741,34.97,0.0511,8.4942e-05,1.9228,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,463.7,8.741,34.97,0.0511,9.438e-05,1.8354,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,465.0,8.741,34.97,0.0438,8.4942e-05,2.0102,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,466.4,8.744,34.969,0.0584,9.2807e-05,1.9228,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,468.3,8.744,34.969,0.0511,8.6515e-05,2.0102,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,470.2,8.682,34.961,0.0511,9.2807e-05,2.0976,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,472.1,8.682,34.961,0.0438,8.4942e-05,1.9228,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,473.9,8.682,34.961,0.0438,9.5953e-05,2.0102,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,475.1,8.682,34.961,0.0511,8.9661e-05,1.9228,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,476.7,8.668,34.958,0.0438,8.9661e-05,1.8354,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,478.6,8.668,34.958,0.0584,8.4942e-05,1.9228,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,480.4,8.738,34.979,0.0511,8.0223e-05,1.9228,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,482.3,8.738,34.979,0.0365,8.1796e-05,2.0102,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,484.1,8.738,34.979,0.0438,8.8088e-05,2.0102,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
