datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-21 16:29:27,58.59315633333333,-55.705762,217.8,4.239,34.85,0.0438,0.000102245,2.185,0.80227844306,0.0130251821464,-0.0038167309823,0.0366183984894
2013-09-21 16:29:27,58.59315633333333,-55.705762,218.6,4.239,34.851,0.0438,9.7526e-05,2.185,0.802243617244,0.0134192289412,-0.00369295467062,0.0370930118968
2013-09-21 16:29:27,58.59315633333333,-55.705762,219.4,4.223,34.85,0.0511,0.000111683,2.0102,0.800827367412,0.0125954665942,-0.00377635632826,0.0362776928787
2013-09-21 16:29:27,58.59315633333333,-55.705762,219.8,4.223,34.85,0.0511,0.000111683,2.0102,0.800827367412,0.0125954665942,-0.00377635632826,0.0362776928787
2013-09-21 16:29:27,58.59315633333333,-55.705762,220.8,4.21,34.848,0.0438,9.438e-05,2.2724,0.795522234845,0.012593945178,-0.00287632571904,0.0355253243299
2013-09-21 16:29:27,58.59315633333333,-55.705762,221.5,4.202,34.848,0.0438,0.000113256,2.0976,0.783317721266,0.01338372923,-0.00388687089226,0.0363229730409
2013-09-21 16:29:27,58.59315633333333,-55.705762,222.5,4.197,34.849,0.0511,0.000105391,2.185,0.803551520095,0.0140235692635,-0.0043908173041,0.0360430091112
2013-09-21 16:29:27,58.59315633333333,-55.705762,223.6,4.196,34.851,0.0438,9.9099e-05,2.2724,0.78940063038,0.0132986989692,-0.00360925830749,0.0356567472398
2013-09-21 16:29:27,58.59315633333333,-55.705762,224.0,4.196,34.851,0.0438,9.9099e-05,2.2724,0.78940063038,0.0132986989692,-0.00360925830749,0.0356567472398
2013-09-21 16:29:27,58.59315633333333,-55.705762,224.6,4.197,34.851,0.0511,9.9099e-05,2.0976,0.7919854798,0.0134765356179,-0.00501323532854,0.0351871036062
2013-09-21 16:29:27,58.59315633333333,-55.705762,225.4,4.216,34.851,0.0511,9.9099e-05,2.0976,0.806701321633,0.0127979839945,-0.00432067739414,0.03611369034
2013-09-21 16:29:27,58.59315633333333,-55.705762,226.1,4.226,34.853,0.0438,9.7526e-05,2.2724,0.806701321633,0.0127979839945,-0.00432067739414,0.03611369034
2013-09-21 16:29:27,58.59315633333333,-55.705762,226.8,4.226,34.853,0.0511,0.000121121,2.185,0.785473052294,0.0136557246366,-0.00445801015901,0.0356617170137
2013-09-21 16:29:27,58.59315633333333,-55.705762,227.6,4.229,34.854,0.0511,0.000121121,2.185,0.791416658146,0.0129572255564,-0.00460889937706,0.0355808201385
2013-09-21 16:29:27,58.59315633333333,-55.705762,228.2,4.228,34.854,0.0511,9.9099e-05,2.185,0.791416658146,0.0129572255564,-0.00460889937706,0.0355808201385
2013-09-21 16:29:27,58.59315633333333,-55.705762,228.9,4.228,34.854,0.0438,9.9099e-05,2.185,0.803129740773,0.0133127298075,-0.00425318983373,0.0358384200857
2013-09-21 16:29:27,58.59315633333333,-55.705762,229.4,4.226,34.856,0.0438,9.9099e-05,2.185,0.803129740773,0.0133127298075,-0.00425318983373,0.0358384200857
2013-09-21 16:29:27,58.59315633333333,-55.705762,230.4,4.221,34.854,0.0511,0.000103818,2.2724,0.798138040546,0.0134116218602,-0.00367144116883,0.0357072732744
2013-09-21 16:29:27,58.59315633333333,-55.705762,231.0,4.221,34.854,0.0584,0.000106964,2.185,0.787454254245,0.0136897029316,-0.00356092660483,0.0351895884932
2013-09-21 16:29:27,58.59315633333333,-55.705762,232.1,4.211,34.853,0.0584,0.000106964,2.185,0.79262008355,0.0133265915995,-0.00460624702752,0.0356617170137
2013-09-21 16:29:27,58.59315633333333,-55.705762,232.5,4.211,34.853,0.0584,0.000106964,2.185,0.79262008355,0.0133265915995,-0.00460624702752,0.0356617170137
2013-09-21 16:29:27,58.59315633333333,-55.705762,233.4,4.208,34.854,0.0292,0.000106964,2.185,0.803021393791,0.0131333717426,-0.00389217559133,0.0348665531896
2013-09-21 16:29:27,58.59315633333333,-55.705762,234.3,4.196,34.853,0.0438,0.000100672,2.185,0.786041873948,0.0130390439385,-0.00397587195446,0.0354598889736
2013-09-21 16:29:27,58.59315633333333,-55.705762,234.7,4.196,34.853,0.0438,0.000100672,2.185,0.786041873948,0.0130390439385,-0.00397587195446,0.0354598889736
2013-09-21 16:29:27,58.59315633333333,-55.705762,235.7,4.199,34.853,0.0365,9.5953e-05,2.185,0.77906897177,0.0132461255874,-0.00333989747683,0.0358359351987
2013-09-21 16:29:27,58.59315633333333,-55.705762,236.4,4.2,34.852,0.0511,0.000106964,2.185,0.787810251471,0.0134841426989,-0.00316749475699,0.0365049219853
2013-09-21 16:29:27,58.59315633333333,-55.705762,236.9,4.2,34.852,0.0511,0.000106964,2.185,0.787810251471,0.0134841426989,-0.00316749475699,0.0365049219853
2013-09-21 16:29:27,58.59315633333333,-55.705762,237.9,4.198,34.855,0.073,0.000103818,2.2724,0.792194434694,0.0137809879034,-0.00379256513098,0.0350206161805
2013-09-21 16:29:27,58.59315633333333,-55.705762,239.0,4.195,34.854,0.0511,9.9099e-05,2.185,0.787314950983,0.0130792769445,-0.00403510776077,0.0344223106227
2013-09-21 16:29:27,58.59315633333333,-55.705762,240.1,4.192,34.854,0.0511,0.000102245,2.3598,0.790178406927,0.0132616778418,-0.00324559171555,0.0342505773246
2013-09-21 16:29:27,58.59315633333333,-55.705762,240.8,4.189,34.855,0.0365,9.1234e-05,2.2724,0.795096585989,0.0131580524942,-0.00493779071952,0.0357751935177
2013-09-21 16:29:27,58.59315633333333,-55.705762,241.4,4.187,34.853,0.0365,9.1234e-05,2.2724,0.782714073797,0.0136310438849,-0.00332899337318,0.0358409049726
2013-09-21 16:29:27,58.59315633333333,-55.705762,242.4,4.181,34.853,0.0584,0.000100672,2.2724,0.782714073797,0.0136310438849,-0.00332899337318,0.0358409049726
2013-09-21 16:29:27,58.59315633333333,-55.705762,243.0,4.181,34.853,0.0438,0.000136851,2.0976,0.791772655372,0.0125028292525,-0.00324824406509,0.0359924830766
2013-09-21 16:29:27,58.59315633333333,-55.705762,243.7,4.167,34.85,0.0438,0.000136851,2.0976,0.783387372897,0.0127592724046,-0.00371977287149,0.0350683812297
2013-09-21 16:29:27,58.59315633333333,-55.705762,244.6,4.16,34.85,0.0584,9.5953e-05,2.0976,0.783387372897,0.0127592724046,-0.00371977287149,0.0350683812297
2013-09-21 16:29:27,58.59315633333333,-55.705762,245.4,4.159,34.851,0.0511,9.438e-05,2.185,0.784269626891,0.0131658286215,-0.00306228489206,0.0352072588003
2013-09-21 16:29:27,58.59315633333333,-55.705762,246.4,4.155,34.85,0.0365,0.000100672,2.185,0.782149121678,0.0130530747767,-0.00343950793718,0.0355101389097
2013-09-21 16:29:27,58.59315633333333,-55.705762,247.5,4.158,34.851,0.0438,9.438e-05,2.185,0.790956183474,0.0135012163695,-0.00414296997523,0.0350407713747
2013-09-21 16:29:27,58.59315633333333,-55.705762,248.0,4.158,34.851,0.0438,9.438e-05,2.185,0.790956183474,0.0135012163695,-0.00414296997523,0.0350407713747
2013-09-21 16:29:27,58.59315633333333,-55.705762,248.7,4.16,34.851,0.0584,9.438e-05,2.3598,0.799767114806,0.0135351946646,-0.00387596678861,0.0358132951176
2013-09-21 16:29:27,58.59315633333333,-55.705762,249.3,4.16,34.851,0.0584,9.438e-05,2.3598,0.78550787811,0.0131195099506,-0.0038087739337,0.0352351447539
2013-09-21 16:29:27,58.59315633333333,-55.705762,250.3,4.16,34.851,0.0438,0.000102245,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,252.5,4.172,34.854,0.0438,0.000102245,2.0102,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,254.8,4.172,34.854,0.0511,9.7526e-05,2.0102,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,256.0,4.174,34.855,0.0365,9.7526e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,258.3,4.174,34.855,0.0438,0.000100672,2.0976,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,260.7,4.244,34.867,0.0438,9.438e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,263.1,4.244,34.867,0.0438,9.7526e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,265.4,4.244,34.867,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,267.8,4.257,34.87,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,270.2,4.257,34.87,0.0511,9.438e-05,2.0976,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,272.6,4.207,34.864,0.0438,9.7526e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,275.1,4.207,34.864,0.0584,9.7526e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,276.3,4.199,34.864,0.0438,9.438e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,278.7,4.199,34.864,0.0365,9.2807e-05,2.0976,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,281.2,4.245,34.871,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,283.7,4.245,34.871,0.0438,0.000105391,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,285.2,4.245,34.871,0.0438,9.5953e-05,2.0976,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,287.4,4.232,34.87,0.0365,9.438e-05,2.0976,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,289.8,4.232,34.87,0.0438,9.438e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,291.8,4.225,34.871,0.0438,0.000102245,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,293.4,4.225,34.871,0.0438,9.5953e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,294.9,4.225,34.871,0.0657,9.2807e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,295.7,4.213,34.869,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,297.3,4.213,34.869,0.0511,9.5953e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,298.9,4.213,34.869,0.0438,9.5953e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,300.5,4.241,34.875,0.0365,0.000162019,2.3598,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,302.1,4.241,34.875,0.0511,0.000102245,2.0976,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,303.6,4.241,34.875,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,305.0,4.241,34.875,0.0365,0.000102245,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,306.0,4.241,34.875,0.0365,9.1234e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,307.6,4.241,34.875,0.0511,9.5953e-05,2.0976,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,309.2,4.241,34.875,0.0365,9.1234e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,310.9,4.217,34.874,0.0511,9.2807e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,312.5,4.217,34.874,0.0511,9.7526e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,314.1,4.217,34.874,0.0511,9.9099e-05,2.0976,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,315.0,4.212,34.873,0.0292,9.2807e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,316.6,4.212,34.873,0.0365,9.9099e-05,2.0976,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,318.3,4.212,34.873,0.0365,9.5953e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,320.0,4.206,34.875,0.0365,9.438e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,321.6,4.206,34.875,0.0438,9.5953e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,323.3,4.206,34.875,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,324.9,4.206,34.875,0.0511,9.5953e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,325.9,4.204,34.875,0.0365,9.438e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,327.5,4.204,34.875,0.0292,9.7526e-05,2.3598,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,329.2,4.204,34.875,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,330.9,4.215,34.878,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,332.7,4.215,34.878,0.0438,9.1234e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,334.4,4.215,34.878,0.0292,9.1234e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,335.2,4.211,34.877,0.0365,9.9099e-05,2.3598,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,336.9,4.211,34.877,0.0365,0.000102245,2.0976,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,338.6,4.211,34.877,0.0365,9.5953e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,340.4,4.208,34.878,0.0438,9.438e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,342.1,4.208,34.878,0.0584,9.2807e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,343.9,4.208,34.878,0.0365,8.8088e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,345.0,4.208,34.878,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,346.5,4.206,34.878,0.0511,9.438e-05,2.0102,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,348.2,4.206,34.878,0.0365,9.7526e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,349.9,4.206,34.878,0.0365,9.1234e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,351.7,4.182,34.877,0.0511,8.9661e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,353.4,4.182,34.877,0.0365,9.2807e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,355.2,4.182,34.877,0.0584,9.5953e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,356.9,4.186,34.877,0.0292,8.9661e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,358.7,4.186,34.877,0.0292,0.000135278,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,360.5,4.171,34.878,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,362.3,4.171,34.878,0.0438,9.2807e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,364.1,4.171,34.878,0.0511,9.438e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,365.1,4.171,34.878,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,366.8,4.169,34.878,0.0438,9.5953e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,368.6,4.169,34.878,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,370.4,4.161,34.878,0.0511,8.6515e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,372.2,4.161,34.878,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,374.0,4.161,34.878,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,374.9,4.163,34.878,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,376.7,4.163,34.878,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,378.5,4.163,34.878,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,380.4,4.155,34.88,0.0438,9.2807e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,382.2,4.155,34.88,0.0511,8.8088e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,384.0,4.155,34.88,0.0438,8.3369e-05,2.3598,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,385.9,4.154,34.88,0.0511,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,387.8,4.154,34.88,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,389.6,4.154,34.88,0.0511,9.5953e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,391.4,4.15,34.882,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,393.3,4.15,34.882,0.0438,8.9661e-05,2.3598,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,394.9,4.15,34.882,0.0438,9.1234e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,396.0,4.155,34.882,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,397.9,4.155,34.882,0.0511,9.1234e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,399.8,4.155,34.882,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,401.7,4.173,34.886,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,403.6,4.173,34.886,0.0365,8.6515e-05,2.3598,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,404.9,4.173,34.886,0.0584,8.6515e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,406.6,4.173,34.886,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,408.5,4.173,34.886,0.0365,0.000177749,1.9228,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,410.5,4.165,34.886,0.0438,8.4942e-05,2.4472,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,412.4,4.165,34.886,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,414.4,4.165,34.886,0.0438,8.8088e-05,2.3598,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,415.4,4.172,34.887,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,417.4,4.172,34.887,0.0292,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,419.4,4.172,34.887,0.0438,0.000108537,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,421.4,4.128,34.882,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,423.4,4.128,34.882,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,425.2,4.128,34.882,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,426.5,4.116,34.881,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,428.5,4.116,34.881,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,430.5,4.137,34.885,0.0365,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,432.6,4.137,34.885,0.0292,8.6515e-05,2.0976,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,434.6,4.137,34.885,0.0584,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,435.6,4.138,34.886,0.0511,8.8088e-05,2.0976,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,437.8,4.138,34.886,0.0511,9.1234e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,439.8,4.124,34.886,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,441.9,4.124,34.886,0.0365,8.4942e-05,2.3598,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,444.0,4.124,34.886,0.0292,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,445.0,4.125,34.886,0.0511,9.1234e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,447.1,4.125,34.886,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,449.2,4.125,34.886,0.0292,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,451.4,4.128,34.888,0.0292,9.7526e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,453.5,4.128,34.888,0.0511,9.1234e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,455.0,4.128,34.888,0.0292,8.9661e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,456.7,4.127,34.888,0.0292,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,458.8,4.127,34.888,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,461.0,4.113,34.887,0.0584,7.865e-05,2.3598,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,463.1,4.113,34.887,0.0219,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,464.9,4.113,34.887,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,466.3,4.111,34.887,0.0292,0.000174603,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,468.5,4.111,34.887,0.0584,8.6515e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,470.7,4.076,34.884,0.0438,0.000103818,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,472.9,4.076,34.884,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,475.0,4.076,34.884,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,477.3,4.082,34.885,0.0438,0.000103818,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,479.5,4.082,34.885,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,481.7,4.091,34.888,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,483.9,4.091,34.888,0.0584,9.2807e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,485.1,4.091,34.888,0.0292,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,487.3,4.091,34.888,0.0511,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,489.5,4.091,34.888,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,491.8,4.075,34.886,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,494.0,4.075,34.886,0.0365,8.6515e-05,2.3598,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,495.1,4.076,34.886,0.0511,9.2807e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,497.4,4.076,34.886,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,499.7,4.076,34.886,0.0511,8.4942e-05,2.3598,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,502.0,4.051,34.883,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,504.3,4.051,34.883,0.0438,9.1234e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,505.5,4.047,34.883,0.0511,8.1796e-05,2.4472,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,507.8,4.047,34.883,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,510.1,4.047,34.883,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,512.4,4.029,34.881,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,514.8,4.029,34.881,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,516.0,4.028,34.881,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,518.3,4.028,34.881,0.0365,8.8088e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,520.6,4.006,34.88,0.0584,8.6515e-05,2.3598,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,523.0,4.006,34.88,0.0365,8.3369e-05,2.3598,nan,nan,nan,nan
