datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,201.5,14.28,35.801,0.3869,0.000111683,1.3984,1.18507606841,0.00457253185396,-0.00222443714419,0.0186703361481
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,202.1,14.28,35.802,0.3869,0.000111683,1.3984,1.17530936191,0.00504704466086,-0.00348813434534,0.0187462632493
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,202.8,14.28,35.802,0.3942,0.000113256,1.5732,1.18613632101,0.00469306182593,-0.00310265954611,0.0183020206824
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,203.5,14.281,35.802,0.3869,0.00011011,1.5732,1.18613632101,0.00469306182593,-0.00310265954611,0.0183020206824
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,204.4,14.282,35.802,0.3869,0.00011011,1.5732,1.17753821411,0.00510570370753,-0.00387331443907,0.0185240039166
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,205.1,14.281,35.801,0.4015,0.000119548,1.4858,1.18153931336,0.00504704466086,-0.00368735526605,0.0180822462366
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,206.2,14.281,35.801,0.4161,0.000111683,1.5732,1.18136131475,0.00491552668303,-0.00386800974,0.0186402414061
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,206.7,14.281,35.801,0.4161,0.000111683,1.5732,1.18136131475,0.00491552668303,-0.00386800974,0.0186402414061
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,207.6,14.281,35.802,0.3869,0.000113256,1.5732,1.17502688585,0.00448902300942,-0.00322407821376,0.0189431215155
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,208.5,14.281,35.802,0.4234,0.000113256,1.5732,1.17860233625,0.0046714239067,-0.00305963254253,0.0185794997251
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,208.9,14.281,35.802,0.4234,0.000113256,1.5732,1.17860233625,0.0046714239067,-0.00305963254253,0.0185794997251
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,210.0,14.282,35.802,0.3942,0.000113256,1.6606,1.17732925922,0.00475949699982,-0.00329952282278,0.0188547699795
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,210.7,14.282,35.802,0.3869,0.000114829,1.8354,1.17499206004,0.00490318630722,-0.0038977749959,0.0180493905092
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,211.6,14.283,35.802,0.4015,0.000113256,1.5732,1.17499206004,0.00490318630722,-0.0038977749959,0.0180493905092
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,212.3,14.283,35.802,0.4015,0.000113256,1.5732,1.16862280533,0.00510570370753,-0.0039192884977,0.0181076473032
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,212.9,14.283,35.802,0.4015,0.000111683,1.6606,1.16034586984,0.00437305728604,-0.00342329913446,0.0173249079139
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,213.6,14.283,35.802,0.3942,0.000111683,1.4858,1.16034586984,0.00437305728604,-0.00342329913446,0.0173249079139
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,214.5,14.282,35.802,0.3942,0.000111683,1.4858,1.16883562976,0.00500055694376,-0.00437195615184,0.0174687552585
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,215.4,14.284,35.802,0.4088,0.000111683,1.5732,1.17396663325,0.00513968200258,-0.00226481179824,0.0180847311235
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,216.3,14.283,35.802,0.3796,0.00011011,1.6606,1.17049952983,0.0050994489965,-0.00383028743549,0.0171633902622
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,217.4,14.284,35.803,0.4307,0.000113256,1.4858,1.17944976443,0.00498973798415,-0.00305698019299,0.0171736059086
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,217.9,14.284,35.803,0.4307,0.000113256,1.4858,1.17944976443,0.00498973798415,-0.00305698019299,0.0171736059086
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,218.6,14.284,35.802,0.4088,0.00011011,1.4858,1.1651208761,0.00543957003943,-0.00307584134525,0.0173249079139
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,219.4,14.283,35.803,0.4088,0.000113256,1.4858,1.1651208761,0.00543957003943,-0.00307584134525,0.0173249079139
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,220.1,14.279,35.802,0.4088,0.000113256,1.4858,1.16331767276,0.00532208289985,-0.00345306439037,0.017143235068
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,220.7,14.279,35.802,0.3869,0.000111683,1.5732,1.1759478352,0.00547354833448,-0.00300304908576,0.0166258263854
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,221.4,14.28,35.802,0.4015,0.000113256,1.4858,1.1759478352,0.00547354833448,-0.00300304908576,0.0166258263854
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,222.3,14.28,35.802,0.4015,0.000113256,1.4858,1.16041552147,0.00531430677263,-0.00236442225859,0.0178726874371
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,222.9,14.28,35.802,0.3869,0.00011011,1.311,1.16540335216,0.00485230338778,-0.00296532678125,0.0172241319432
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,224.0,14.281,35.802,0.3942,0.000119548,1.5732,1.17195060548,0.00531904006746,-0.00320786941104,0.0178450775821
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,224.5,14.281,35.802,0.3942,0.000119548,1.5732,1.17195060548,0.00531904006746,-0.00320786941104,0.0178450775821
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,225.6,14.281,35.802,0.3942,0.000121121,1.5732,1.16805785321,0.0056250137691,-0.00352585664986,0.0182285784681
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,226.2,14.28,35.802,0.4015,0.000105391,1.5732,1.16172729385,0.00526021197455,-0.00283329871546,0.0171584204883
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,226.6,14.28,35.802,0.4015,0.000105391,1.5732,1.16172729385,0.00526021197455,-0.00283329871546,0.0171584204883
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,227.7,14.28,35.802,0.3723,0.000111683,1.4858,1.16742324946,0.0048120703817,-0.00426144158784,0.0155327522259
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,228.9,14.28,35.803,0.3869,0.000116402,1.4858,1.1652640489,0.00530822110784,-0.00327800932099,0.0161611525257
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,230.0,14.28,35.802,0.4234,0.000113256,1.5732,1.15351614046,0.00520459576027,-0.00362811945974,0.0165474143972
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,230.7,14.28,35.803,0.4088,0.00011011,1.5732,1.15111315918,0.00490318630722,-0.00384649623821,0.0168050143443
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,231.4,14.281,35.803,0.3869,0.000114829,1.748,1.15111315918,0.00490318630722,-0.00384649623821,0.0168050143443
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,232.4,14.282,35.802,0.3869,0.000114829,1.748,1.15348131464,0.00491873856167,-0.00318105121018,0.0163657415513
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,233.1,14.282,35.802,0.4015,0.000114829,1.4858,1.16034586984,0.00506242786907,-0.00311356364976,0.015908798451
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,234.3,14.281,35.802,0.3796,0.000113256,1.5732,1.15790419321,0.00454768205609,-0.00310000719658,0.0157169099588
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,234.8,14.281,35.802,0.3796,0.000113256,1.5732,1.15790419321,0.00454768205609,-0.00310000719658,0.0157169099588
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,236.0,14.279,35.802,0.3942,0.000119548,1.6606,1.15266871228,0.0046049887328,-0.00277141055962,0.0147955690974
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,237.2,14.278,35.801,0.3723,0.000117975,1.4858,1.16009821959,0.00457101043776,-0.00345836908944,0.0155730626142
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,238.0,14.276,35.801,0.3796,0.000116402,1.4858,1.14913195723,0.00515354379458,-0.0043908173041,0.0157345802659
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,238.7,14.276,35.801,0.3942,0.000108537,1.3984,1.14913195723,0.00515354379458,-0.0043908173041,0.0157345802659
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,239.5,14.275,35.8,0.3942,0.000108537,1.3984,1.16147964361,0.0048120703817,-0.00363077180928,0.0151920466152
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,240.3,14.277,35.802,0.3942,0.000106964,1.5732,1.16147964361,0.0048120703817,-0.00363077180928,0.0151920466152
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,241.0,14.276,35.801,0.3942,0.000106964,1.5732,1.15804736601,0.0044178545407,-0.00277671525869,0.0157119401849
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,241.8,14.276,35.801,0.3869,0.000122694,1.5732,1.1580125402,0.00469458324212,-0.00299243968762,0.015199501276
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,243.1,14.277,35.802,0.4088,0.000113256,1.6606,1.14191527435,0.00527880706139,-0.00366584176426,0.0162646894819
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,243.6,14.277,35.802,0.4088,0.000113256,1.6606,1.14191527435,0.00527880706139,-0.00366584176426,0.0162646894819
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,244.9,14.278,35.801,0.3869,0.000113256,1.4858,1.15486273866,0.004733294832,-0.00380612158416,0.0151843158558
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,245.6,14.278,35.802,0.3796,0.000116402,1.6606,1.13961290099,0.00499599269518,-0.00348548199581,0.0154747715304
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,246.4,14.277,35.802,0.3942,0.000111683,1.5732,1.13961290099,0.00499599269518,-0.00348548199581,0.0154747715304
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,247.4,14.278,35.801,0.3942,0.000111683,1.5732,1.15121763663,0.00492634564265,-0.00285481221725,0.0155250214665
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,248.6,14.277,35.802,0.3942,0.000114829,1.4858,1.15826019044,0.00512886304296,-0.00277141055962,0.0143968827912
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,249.6,14.279,35.801,0.3942,0.000117975,1.5732,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,250.5,14.279,35.801,0.3942,0.000128986,1.6606,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,252.9,14.279,35.802,0.4015,0.000124267,1.5732,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,255.1,14.279,35.802,0.3796,0.00011011,1.4858,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,256.6,14.279,35.802,0.4088,0.000116402,1.6606,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,259.0,14.279,35.802,0.3869,0.000111683,1.4858,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,261.4,14.282,35.803,0.3869,0.000117975,1.5732,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,263.8,14.282,35.803,0.4088,0.000116402,1.4858,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,265.1,14.282,35.803,0.4015,0.000128986,1.6606,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,267.4,14.282,35.803,0.4599,0.000111683,1.4858,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,269.8,14.282,35.803,0.3796,0.00011011,1.5732,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,272.2,14.284,35.805,0.3942,0.000114829,1.3984,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,274.6,14.284,35.805,0.3869,0.00011011,1.3984,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,275.8,14.285,35.804,0.3942,0.00011011,1.4858,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,278.3,14.285,35.804,0.4307,0.000111683,1.4858,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,280.7,14.285,35.804,0.4015,0.000117975,1.6606,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,283.3,14.285,35.804,0.3942,0.000117975,1.5732,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,285.1,14.285,35.804,0.3942,0.000111683,1.5732,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,287.1,14.286,35.804,0.4015,0.00011011,1.5732,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,289.6,14.286,35.804,0.4015,0.000113256,1.5732,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,292.2,14.288,35.806,0.3796,0.000111683,1.5732,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,294.6,14.288,35.806,0.3796,0.000114829,1.4858,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,295.9,14.288,35.806,0.4526,0.000114829,1.4858,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,298.4,14.288,35.806,0.3796,0.000151008,1.6606,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,300.9,14.286,35.806,0.3942,0.000124267,1.5732,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,303.4,14.286,35.806,0.3869,0.000114829,1.5732,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,304.9,14.286,35.806,0.3942,0.00011011,1.5732,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,307.2,14.287,35.806,0.3869,0.000111683,1.5732,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,309.7,14.287,35.806,0.3796,0.00011011,1.4858,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,312.1,14.276,35.805,0.3723,0.000113256,1.3984,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,314.5,14.276,35.805,0.3577,0.00011011,1.6606,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,315.7,14.277,35.805,0.365,0.000114829,1.4858,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,318.0,14.277,35.805,0.365,0.000108537,1.748,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,320.3,14.124,35.775,0.3577,0.000106964,1.5732,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,322.5,14.124,35.775,0.3504,0.000108537,1.6606,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,324.6,14.124,35.775,0.3066,9.9099e-05,1.4858,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,325.7,14.11,35.772,0.2482,9.7526e-05,1.6606,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,327.7,14.11,35.772,0.2482,0.000100672,1.748,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,329.9,14.11,35.772,0.146,9.5953e-05,1.4858,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,332.1,13.614,35.677,0.1168,8.3369e-05,1.6606,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,334.3,13.614,35.677,0.1168,8.9661e-05,1.8354,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,335.4,13.632,35.68,0.0949,8.8088e-05,1.8354,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,337.7,13.632,35.68,0.0949,8.6515e-05,1.6606,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,339.9,13.485,35.664,0.0949,8.4942e-05,1.6606,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,342.3,13.485,35.664,0.0803,8.6515e-05,1.748,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,344.6,13.485,35.664,0.0584,7.865e-05,1.8354,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,346.9,13.46,35.661,0.0438,8.1796e-05,1.748,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,349.2,13.46,35.661,0.0365,7.7077e-05,1.748,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,351.6,13.345,35.66,0.0365,7.865e-05,1.748,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,353.9,13.345,35.66,0.0511,7.3931e-05,1.8354,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,355.1,13.37,35.664,0.0365,7.3931e-05,1.748,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,357.5,13.37,35.664,0.0365,8.6515e-05,1.9228,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,359.9,13.238,35.651,0.0292,8.0223e-05,1.6606,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,362.3,13.238,35.651,0.0292,7.7077e-05,1.748,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,364.6,13.238,35.651,0.0438,7.7077e-05,1.8354,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,365.8,13.236,35.652,0.0438,8.0223e-05,1.748,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,368.1,13.236,35.652,0.0438,7.865e-05,1.5732,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,370.0,13.236,35.652,0.0365,7.865e-05,1.8354,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,371.5,13.208,35.653,0.0219,7.5504e-05,1.8354,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,373.1,13.208,35.653,0.0292,7.7077e-05,1.8354,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,374.6,13.208,35.653,0.0292,9.5953e-05,1.8354,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,375.3,13.203,35.653,0.0365,7.5504e-05,1.748,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,376.9,13.203,35.653,0.0365,7.7077e-05,1.748,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,378.4,13.203,35.653,0.0365,7.2358e-05,1.8354,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,380.0,13.203,35.653,0.0365,7.3931e-05,1.748,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,381.5,13.196,35.658,0.0438,7.5504e-05,1.748,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,383.1,13.196,35.658,0.0365,7.5504e-05,1.748,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,384.7,13.196,35.658,0.0365,7.5504e-05,1.748,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,385.5,13.195,35.659,0.0438,7.5504e-05,1.8354,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,387.1,13.195,35.659,0.0292,7.2358e-05,1.748,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,388.7,13.195,35.659,0.0365,7.5504e-05,1.8354,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,390.3,13.185,35.658,0.0219,8.0223e-05,1.5732,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,392.0,13.185,35.658,0.0365,7.7077e-05,1.9228,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,393.6,13.185,35.658,0.0292,7.5504e-05,1.8354,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,395.0,13.185,35.658,0.0292,7.5504e-05,1.9228,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,396.1,13.166,35.657,0.0219,8.0223e-05,1.8354,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,397.7,13.166,35.657,0.0292,7.2358e-05,1.748,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,399.3,13.166,35.657,0.0438,7.2358e-05,1.8354,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,401.0,13.045,35.645,0.0292,7.5504e-05,1.8354,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,402.6,13.045,35.645,0.0292,7.0785e-05,1.8354,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,404.3,13.045,35.645,0.0365,7.5504e-05,2.0102,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,405.2,13.045,35.645,0.0365,7.3931e-05,2.0102,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,406.8,13.048,35.645,0.0292,7.2358e-05,1.9228,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,408.4,13.048,35.645,0.0438,7.2358e-05,1.6606,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,410.1,13.048,35.645,0.0365,7.5504e-05,1.9228,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,411.8,13.015,35.642,0.0365,8.3369e-05,1.748,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,413.5,13.015,35.642,0.0511,7.0785e-05,1.8354,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,415.0,13.015,35.642,0.0365,7.2358e-05,1.6606,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,416.0,13.015,35.642,0.0438,7.7077e-05,1.9228,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,417.7,13.015,35.642,0.0365,7.865e-05,2.0102,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,419.4,13.015,35.642,0.0292,7.7077e-05,1.748,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,421.0,12.996,35.639,0.0219,0.000465608,1.8354,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,422.7,12.996,35.639,0.0365,7.5504e-05,1.8354,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,424.3,12.996,35.639,0.0438,7.2358e-05,1.6606,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,425.1,12.999,35.639,0.0365,7.3931e-05,2.0102,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,426.8,12.999,35.639,0.0365,7.7077e-05,1.9228,1.15245588785,0.00556939755482,-0.00205203442435,0.0152273872296
