datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,230.6,4.232,34.853,0.0511,0.000103818,2.185,0.780628394399,0.0131688714538,-0.00494044306906,0.0365932735214
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,231.5,4.233,34.855,0.0438,9.9099e-05,2.0976,0.775923039766,0.0130236607302,-0.00392194084723,0.035078596876
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,231.9,4.233,34.855,0.0438,9.9099e-05,2.0976,0.775923039766,0.0130236607302,-0.00392194084723,0.035078596876
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,232.9,4.254,34.861,0.0365,9.9099e-05,2.0976,0.778786495711,0.0132261781306,-0.00495665187178,0.0345887980484
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,233.6,4.253,34.855,0.0511,0.000100672,2.2724,0.778786495711,0.0132261781306,-0.00495665187178,0.0345887980484
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,234.3,4.249,34.855,0.0511,0.000100672,2.2724,0.777656591473,0.0128382170006,-0.00375484282646,0.0362600225715
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,235.2,4.241,34.855,0.0438,0.000102245,2.185,0.767537757291,0.0128057601217,-0.00335610627955,0.0352779400292
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,235.7,4.241,34.855,0.0438,0.000102245,2.185,0.767537757291,0.0128057601217,-0.00335610627955,0.0352779400292
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,236.6,4.238,34.857,0.0584,9.2807e-05,2.2724,0.792515606104,0.0126510828085,-0.00394345434902,0.0348891932707
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,237.5,4.237,34.855,0.0365,9.2807e-05,2.2724,0.79035640554,0.0128258766248,-0.00420485813107,0.0355935206718
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,238.5,4.238,34.856,0.0584,9.438e-05,2.185,0.788905329893,0.0129169925503,-0.00457942882666,0.0349676052589
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,239.0,4.238,34.856,0.0584,9.438e-05,2.185,0.788905329893,0.0129169925503,-0.00457942882666,0.0349676052589
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,239.9,4.238,34.861,0.0365,9.2807e-05,2.0976,0.801713490941,0.0128042387055,-0.00340178563267,0.0343643299272
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,240.6,4.24,34.857,0.0511,9.9099e-05,2.2724,0.801713490941,0.0128042387055,-0.00340178563267,0.0343643299272
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,241.3,4.237,34.858,0.0511,9.9099e-05,2.2724,0.785403400663,0.0125244671717,-0.0040377601103,0.0356515013673
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,242.2,4.232,34.857,0.0657,9.2807e-05,2.0976,0.783952325016,0.0129710873484,-0.00487855491322,0.0354924686025
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,243.4,4.249,34.859,0.0511,9.1234e-05,2.185,0.793893160585,0.0129479280129,-0.003757495176,0.034818512042
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,244.6,4.246,34.859,0.0511,0.000100672,2.185,0.782501249368,0.0131348931588,-0.00414296997523,0.0352047739134
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,245.6,4.248,34.859,0.0365,8.8088e-05,2.2724,0.780133093912,0.0126928372307,-0.00484878965731,0.0349977000009
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,246.1,4.249,34.86,0.0365,8.8088e-05,2.2724,0.780133093912,0.0126928372307,-0.00484878965731,0.0349977000009
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,247.0,4.249,34.86,0.0511,9.5953e-05,2.185,0.789791453421,0.0125073935011,-0.00330482752186,0.0349499349518
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,247.6,4.25,34.861,0.0511,9.5953e-05,2.185,0.789791453421,0.0125073935011,-0.00330482752186,0.0349499349518
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,248.5,4.253,34.862,0.0365,9.2807e-05,2.2724,0.770544386033,0.0130591604415,-0.00393549730042,0.0340788440265
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,249.7,4.253,34.863,0.0365,9.2807e-05,2.2724,0.770509560217,0.0131117338234,-0.00448777541491,0.0352072588003
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,255.1,4.262,34.865,0.0511,0.00012584,2.3598,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,265.1,4.272,34.87,0.0584,9.438e-05,2.0976,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,276.3,4.279,34.873,0.0438,9.2807e-05,2.3598,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,288.7,4.281,34.876,0.0511,0.000108537,2.185,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,301.2,4.282,34.881,0.0438,9.7526e-05,2.185,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,312.4,4.276,34.883,0.0438,9.5953e-05,2.2724,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,320.3,4.264,34.882,0.0584,9.2807e-05,2.2724,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,328.2,4.26,34.882,0.0365,0.000100672,2.3598,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,336.3,4.223,34.88,0.0292,0.00011011,2.0976,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,344.9,4.215,34.88,0.0292,8.8088e-05,2.2724,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,354.8,4.188,34.879,0.0365,8.9661e-05,2.2724,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,365.0,4.202,34.883,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,375.1,4.194,34.884,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,384.9,4.18,34.884,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,394.8,4.165,34.884,0.0438,8.4942e-05,2.3598,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,404.6,4.177,34.887,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,413.7,4.15,34.885,0.0584,0.000133705,2.3598,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,423.0,4.139,34.884,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,432.4,4.126,34.884,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,442.0,4.129,34.887,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,451.9,4.147,34.89,0.0438,0.000162019,2.3598,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,461.8,4.119,34.887,0.0511,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,472.1,4.046,34.879,0.0511,8.3369e-05,2.3598,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,482.4,4.073,34.884,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,493.0,4.067,34.884,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,503.9,4.019,34.877,0.0584,8.8088e-05,2.185,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,514.8,3.989,34.876,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,525.1,4.022,34.882,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,535.2,4.01,34.881,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,545.1,3.992,34.879,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,555.1,3.973,34.879,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,564.9,3.963,34.877,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,575.0,3.937,34.875,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,585.7,3.92,34.873,0.0511,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,598.1,3.929,34.876,0.0292,8.3369e-05,2.3598,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,609.2,3.914,34.873,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,617.1,3.886,34.87,0.0438,8.4942e-05,2.3598,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,625.2,3.857,34.867,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,634.9,3.871,34.87,0.0365,9.1234e-05,2.2724,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,645.2,3.853,34.868,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,655.1,3.857,34.869,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,664.9,3.844,34.868,0.0511,8.8088e-05,2.0976,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,675.0,3.82,34.866,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,685.0,3.797,34.863,0.0438,8.4942e-05,2.3598,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,694.8,3.781,34.861,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,704.9,3.773,34.861,0.0365,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,715.0,3.783,34.863,0.0584,8.0223e-05,2.4472,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,725.0,3.782,34.863,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,734.9,3.759,34.86,0.0292,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,745.0,3.754,34.86,0.0365,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,755.1,3.757,34.861,0.0365,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,765.0,3.741,34.859,0.0292,8.1796e-05,2.0976,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,775.0,3.727,34.857,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,785.1,3.722,34.857,0.0292,7.865e-05,2.185,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,795.6,3.731,34.859,0.0365,8.3369e-05,2.5346,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,807.4,3.731,34.86,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,819.4,3.727,34.859,0.0292,8.0223e-05,2.0976,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,831.7,3.705,34.856,0.0438,7.7077e-05,2.4472,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,844.1,3.711,34.858,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,855.2,3.728,34.86,0.0292,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,865.2,3.691,34.856,0.0292,7.865e-05,2.185,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,874.8,3.693,34.857,0.0292,7.865e-05,2.185,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,884.9,3.687,34.856,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,895.4,3.683,34.856,0.0438,8.1796e-05,2.4472,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,908.7,3.673,34.855,0.0365,9.1234e-05,2.2724,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,922.1,3.653,34.852,0.0511,7.865e-05,2.2724,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,935.0,3.637,34.85,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,945.2,3.634,34.85,0.0438,7.5504e-05,2.3598,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,954.9,3.642,34.851,0.0438,7.5504e-05,2.3598,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,964.9,3.655,34.853,0.0438,7.7077e-05,2.2724,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,977.9,3.65,34.853,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,989.5,3.643,34.853,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,993.9,nan,nan,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
