datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,378.4,10.692,35.283,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,380.6,10.597,35.273,0.0511,8.1796e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,382.9,10.597,35.273,0.0438,9.438e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,385.1,10.597,35.273,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,387.3,10.598,35.275,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,389.6,10.598,35.275,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,391.8,10.402,35.247,0.0438,8.9661e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,394.1,10.402,35.247,0.0219,8.0223e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,395.3,10.402,35.247,0.0438,8.1796e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,397.6,10.382,35.243,0.0438,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,399.9,10.382,35.243,0.0438,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,402.3,10.166,35.216,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,404.8,10.166,35.216,0.0438,0.000128986,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,406.0,10.142,35.214,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,408.4,10.142,35.214,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,410.8,9.95,35.189,0.0219,9.438e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,413.3,9.95,35.189,0.0438,9.9099e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,415.1,9.95,35.189,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,416.9,9.967,35.191,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,419.4,9.967,35.191,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,421.9,9.823,35.174,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,424.4,9.823,35.174,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,425.7,9.822,35.174,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,428.1,9.822,35.174,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,430.6,9.78,35.18,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,433.1,9.78,35.18,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,434.9,9.78,35.18,0.0219,8.0223e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,436.9,9.787,35.181,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,439.4,9.787,35.181,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,441.9,9.715,35.187,0.0365,8.6515e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,444.5,9.715,35.187,0.0438,0.00011011,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,445.7,9.727,35.19,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,448.3,9.727,35.19,0.0511,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,450.7,9.506,35.159,0.0219,8.9661e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,453.2,9.506,35.159,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,454.9,9.506,35.159,0.0438,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,456.9,9.489,35.155,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,459.4,9.489,35.155,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,461.8,9.35,35.143,0.0292,8.8088e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,464.2,9.35,35.143,0.0438,8.3369e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,465.4,9.338,35.141,0.0219,7.865e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,467.7,9.338,35.141,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,470.1,9.029,35.101,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,472.5,9.029,35.101,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,474.9,9.029,35.101,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,476.1,9.014,35.098,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,478.5,9.014,35.098,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,480.9,8.883,35.084,0.0438,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,483.3,8.883,35.084,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,484.9,8.883,35.084,0.0511,8.9661e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,486.8,8.883,35.083,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,489.1,8.883,35.083,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,491.5,8.815,35.094,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,493.9,8.815,35.094,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,495.1,8.81,35.091,0.0438,8.3369e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,497.5,8.81,35.091,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,499.8,8.81,35.091,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,502.2,8.873,35.115,0.0438,9.7526e-05,2.185,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,504.6,8.873,35.115,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,505.8,8.817,35.108,0.0511,8.1796e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,508.2,8.817,35.108,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,510.6,8.714,35.116,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,513.0,8.714,35.116,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,515.1,8.714,35.116,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,516.8,8.707,35.113,0.0438,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,518.5,8.707,35.113,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,520.2,8.641,35.129,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,521.8,8.641,35.129,0.0511,8.8088e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,523.4,8.641,35.129,0.0584,9.438e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,525.0,8.641,35.129,0.0292,9.1234e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,526.7,8.653,35.128,0.0438,9.2807e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,528.4,8.653,35.128,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,530.1,8.393,35.109,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,531.8,8.393,35.109,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,533.5,8.393,35.109,0.0438,8.3369e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,535.1,8.393,35.109,0.0292,9.438e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,536.1,8.399,35.111,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,537.8,8.399,35.111,0.0219,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,539.5,8.399,35.111,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,541.3,8.329,35.113,0.0365,7.5504e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,543.0,8.329,35.113,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,544.8,8.329,35.113,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,545.7,8.349,35.117,0.0511,8.6515e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,547.4,8.349,35.117,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,549.2,8.349,35.117,0.0292,8.6515e-05,2.0976,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,551.0,8.121,35.096,0.0292,8.0223e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,552.8,8.121,35.096,0.0511,8.3369e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,554.6,8.121,35.096,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,555.5,8.063,35.087,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,557.4,8.063,35.087,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,559.3,8.063,35.087,0.0292,9.2807e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,561.2,8.064,35.104,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,563.1,8.064,35.104,0.0219,8.6515e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,564.8,8.064,35.104,0.0511,8.4942e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,566.0,8.07,35.104,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,567.9,8.07,35.104,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,569.8,8.07,35.104,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,571.8,7.93,35.092,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,573.8,7.93,35.092,0.0146,9.9099e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,575.9,7.917,35.092,0.0365,0.000108537,2.0976,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,577.9,7.917,35.092,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,579.9,7.917,35.092,0.0438,8.0223e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,581.8,7.699,35.071,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,583.8,7.699,35.071,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,585.0,7.699,35.071,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,586.9,7.605,35.054,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,588.9,7.605,35.054,0.0292,8.1796e-05,2.185,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,590.9,7.762,35.104,0.0511,8.3369e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,592.9,7.762,35.104,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,595.0,7.762,35.104,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,595.9,7.812,35.116,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,597.9,7.812,35.116,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,599.9,7.812,35.116,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,602.0,7.265,35.041,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,604.0,7.265,35.041,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,606.1,7.229,35.034,0.0438,8.3369e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,608.1,7.229,35.034,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,610.1,7.085,35.02,0.0219,7.7077e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,612.2,7.085,35.02,0.0219,8.1796e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,614.2,7.085,35.02,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,615.2,7.055,35.016,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,617.3,7.055,35.016,0.0219,7.865e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,619.3,7.055,35.016,0.0219,8.8088e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,621.4,6.551,34.945,0.0219,8.8088e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,623.5,6.551,34.945,0.0511,8.3369e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,625.2,6.551,34.945,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,626.6,6.477,34.935,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,628.6,6.477,34.935,0.0438,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,630.7,6.421,34.937,0.0511,8.6515e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,632.8,6.421,34.937,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,634.9,6.421,34.937,0.0365,9.2807e-05,2.0976,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,636.0,6.439,34.94,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,638.1,6.439,34.94,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,640.3,6.438,34.951,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,642.5,6.438,34.951,0.0219,8.3369e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,644.7,6.438,34.951,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,645.8,6.461,34.957,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,648.0,6.461,34.957,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,650.2,6.231,34.931,0.0511,7.7077e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,652.4,6.231,34.931,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,654.7,6.231,34.931,0.0438,8.3369e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,655.8,6.223,34.929,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,658.0,6.223,34.929,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,660.3,5.961,34.906,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,662.6,5.961,34.906,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,664.8,5.961,34.906,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,666.0,5.955,34.905,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,668.3,5.955,34.905,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,670.6,6.031,34.936,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,672.9,6.031,34.936,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,674.8,6.031,34.936,0.0292,0.000143143,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,676.5,6.065,34.944,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,678.9,6.065,34.944,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,681.3,6.0,34.942,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,683.6,6.0,34.942,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,684.9,6.0,34.942,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,687.2,5.991,34.94,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,689.5,5.991,34.94,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,691.9,5.742,34.917,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,694.3,5.742,34.917,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,695.4,5.699,34.908,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,697.8,5.699,34.908,0.0365,0.000139997,2.0976,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,700.2,5.656,34.92,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,702.6,5.656,34.92,0.0438,9.2807e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,705.0,5.656,34.92,0.0292,0.000102245,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,707.4,5.658,34.92,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,709.6,5.658,34.92,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,711.4,5.597,34.917,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,713.0,5.597,34.917,0.0365,0.000103818,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,714.6,5.597,34.917,0.0219,9.1234e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,715.4,5.586,34.916,0.0292,9.1234e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,716.9,5.586,34.916,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,718.5,5.586,34.916,0.0365,0.000138424,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,720.1,5.586,34.916,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,721.7,5.58,34.927,0.0438,9.7526e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,723.3,5.58,34.927,0.0219,8.8088e-05,2.0976,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,724.9,5.58,34.927,0.0365,0.000100672,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,725.7,5.58,34.927,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,727.3,5.58,34.927,0.0511,9.1234e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,728.9,5.58,34.927,0.0438,9.7526e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,730.5,5.576,34.93,0.0219,9.1234e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,732.1,5.576,34.93,0.0292,9.5953e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,733.8,5.576,34.93,0.0438,9.2807e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,735.0,5.576,34.93,0.0511,9.438e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,736.2,5.577,34.93,0.0365,0.000372801,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,737.9,5.577,34.93,0.0438,0.000100672,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,739.5,5.577,34.93,0.0365,8.8088e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,741.2,5.536,34.939,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,742.8,5.536,34.939,0.0292,9.9099e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,744.5,5.536,34.939,0.0365,0.000108537,2.0976,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,745.3,5.536,34.939,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,746.9,5.536,34.939,0.0292,8.9661e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,748.6,5.536,34.939,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,750.3,5.444,34.937,0.0219,9.438e-05,1.9228,nan,nan,nan,nan
