datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-21 15:35:30,45.406185,-43.97187566666667,352.8,8.791,34.967,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,354.9,8.791,34.967,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,356.0,8.799,34.971,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,358.1,8.799,34.971,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,360.2,9.195,35.071,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,362.3,9.195,35.071,0.0365,9.7526e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,364.5,9.195,35.071,0.0219,8.0223e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,365.6,9.212,35.075,0.0438,8.4942e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,367.8,9.212,35.075,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,370.0,9.184,35.076,0.0292,8.9661e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,372.1,9.184,35.076,0.0219,8.3369e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,374.3,9.184,35.076,0.0438,8.0223e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,375.4,9.18,35.078,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,377.6,9.18,35.078,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,379.7,9.18,35.078,0.0365,0.000119548,1.6606,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,381.9,8.96,35.048,0.0438,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,384.0,8.96,35.048,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,385.1,9.17,35.084,0.0292,7.865e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,387.3,9.17,35.084,0.0511,8.4942e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,389.4,9.17,35.084,0.0292,8.4942e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,391.6,8.261,34.927,0.0438,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,393.8,8.261,34.927,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,395.0,8.261,34.927,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,397.1,8.166,34.911,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,399.3,8.166,34.911,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,401.5,8.54,35.011,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,403.7,8.54,35.011,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,404.8,8.583,35.02,0.0292,8.4942e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,407.1,8.583,35.02,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,409.3,8.583,35.02,0.0438,9.5953e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,411.6,8.996,35.13,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,413.9,8.996,35.13,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,416.1,9.069,35.144,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,418.4,9.069,35.144,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,420.6,9.02,35.154,0.0219,8.3369e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,422.9,9.02,35.154,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,425.1,9.02,35.154,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,426.3,9.029,35.155,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,428.5,9.029,35.155,0.0438,7.865e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,430.8,8.851,35.141,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,433.1,8.851,35.141,0.0365,8.1796e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,435.1,8.851,35.141,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,436.5,8.858,35.141,0.0438,8.3369e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,438.8,8.858,35.141,0.0292,0.000102245,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,441.1,8.653,35.117,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,443.3,8.653,35.117,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,445.0,8.653,35.117,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,446.7,8.652,35.117,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,449.0,8.652,35.117,0.0292,8.1796e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,451.2,8.38,35.086,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,453.3,8.38,35.086,0.0219,8.3369e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,454.8,8.38,35.086,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,456.3,8.314,35.075,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,457.8,8.314,35.075,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,459.4,8.314,35.075,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,460.9,8.329,35.094,0.0438,7.865e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,462.4,8.329,35.094,0.0365,8.4942e-05,1.6606,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,464.0,8.329,35.094,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,465.0,8.329,35.094,0.0365,8.3369e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,466.3,8.321,35.093,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,467.9,8.321,35.093,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,469.5,8.321,35.093,0.0438,9.7526e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,471.0,8.094,35.059,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,472.6,8.094,35.059,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,474.3,8.094,35.059,0.0438,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,475.1,8.082,35.061,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,476.7,8.082,35.061,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,478.4,8.082,35.061,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,480.1,7.923,35.055,0.0511,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,481.7,7.923,35.055,0.0438,0.000100672,2.0102,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,483.4,7.923,35.055,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,484.9,7.923,35.055,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,485.9,7.924,35.055,0.0365,7.5504e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,487.6,7.924,35.055,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,489.4,7.924,35.055,0.0292,8.1796e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,491.1,7.92,35.07,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,492.8,7.92,35.07,0.0438,8.1796e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,494.5,7.92,35.07,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,495.4,7.914,35.071,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,497.1,7.914,35.071,0.0219,8.1796e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,498.8,7.914,35.071,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,500.5,7.946,35.096,0.0511,8.6515e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,502.2,7.946,35.096,0.0365,8.1796e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,504.0,7.946,35.096,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,504.9,7.946,35.096,0.0219,9.2807e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,506.6,7.931,35.092,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,508.3,7.931,35.092,0.0146,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,510.1,7.807,35.081,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,511.8,7.807,35.081,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,513.6,7.807,35.081,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,515.0,7.807,35.081,0.0365,8.8088e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,516.3,7.785,35.077,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,518.1,7.785,35.077,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,520.0,7.785,35.077,0.0292,8.0223e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,521.8,7.286,35.003,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,523.6,7.286,35.003,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,525.1,7.286,35.003,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,526.4,7.253,35.0,0.0438,8.0223e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,528.2,7.253,35.0,0.0292,0.000111683,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,530.0,7.253,35.0,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,531.8,6.783,34.939,0.0511,8.4942e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,533.6,6.783,34.939,0.0438,9.2807e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,535.2,6.783,34.939,0.0438,8.0223e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,536.4,6.781,34.939,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,538.2,6.781,34.939,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,540.1,6.781,34.939,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,541.9,6.496,34.902,0.0292,8.0223e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,543.8,6.496,34.902,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,545.2,6.496,34.902,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,546.6,6.512,34.907,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,548.4,6.512,34.907,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,550.3,6.414,34.909,0.0292,8.0223e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,552.2,6.414,34.909,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,554.1,6.414,34.909,0.0292,9.5953e-05,2.0976,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,555.1,6.414,34.909,0.0511,8.3369e-05,2.0102,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,557.0,6.41,34.907,0.0365,8.1796e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,558.9,6.41,34.907,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,560.8,6.606,34.964,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,562.7,6.606,34.964,0.0292,8.0223e-05,2.0976,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,564.6,6.606,34.964,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,565.6,6.634,34.967,0.0146,8.0223e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,567.6,6.634,34.967,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,569.5,6.634,34.967,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,571.5,6.754,35.003,0.0292,8.0223e-05,2.0976,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,573.4,6.754,35.003,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,575.0,6.754,35.003,0.0219,8.3369e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,576.4,6.754,35.003,0.0438,7.865e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,578.3,6.754,35.003,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,580.3,6.657,34.993,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,582.2,6.657,34.993,0.0219,7.7077e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,584.1,6.657,34.993,0.0146,9.5953e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,585.1,6.657,34.993,0.0365,0.000111683,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,586.9,6.657,34.994,0.0219,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,588.8,6.657,34.994,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,590.7,6.167,34.933,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,592.6,6.167,34.933,0.0219,0.000111683,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,594.5,6.167,34.933,0.0438,8.0223e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,595.5,6.129,34.928,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,597.4,6.129,34.928,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,599.4,6.129,34.928,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,601.3,5.936,34.915,0.0292,8.4942e-05,2.185,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,603.3,5.936,34.915,0.0219,8.0223e-05,2.0102,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,605.1,5.936,34.915,0.0219,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,606.2,5.946,34.916,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,608.3,5.946,34.916,0.0438,8.1796e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,610.3,5.823,34.913,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,612.3,5.823,34.913,0.0292,8.4942e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,614.4,5.823,34.913,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,615.4,5.804,34.912,0.0292,9.7526e-05,2.0102,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,617.5,5.804,34.912,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,619.6,5.804,34.912,0.0438,8.3369e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,621.7,5.722,34.906,0.0365,0.000105391,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,623.8,5.722,34.906,0.0438,9.2807e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,625.0,5.722,34.906,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,627.0,5.725,34.907,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,629.2,5.725,34.907,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,631.3,5.558,34.887,0.0219,8.8088e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,633.5,5.558,34.887,0.0219,9.2807e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,634.9,5.558,34.887,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,636.8,5.547,34.885,0.0292,9.2807e-05,2.0102,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,639.0,5.547,34.885,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,641.3,5.563,34.909,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,643.6,5.563,34.909,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,644.9,5.563,34.909,0.0438,0.000166738,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,647.0,5.587,34.915,0.0292,9.438e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,649.3,5.587,34.915,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,651.7,5.66,34.938,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,653.9,5.66,34.938,0.0365,9.2807e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,655.2,5.66,34.938,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,657.0,5.646,34.937,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,658.6,5.646,34.937,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,660.0,5.646,34.937,0.0219,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,661.5,5.659,34.944,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,663.0,5.659,34.944,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,664.6,5.659,34.944,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,665.3,5.666,34.946,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,666.8,5.666,34.946,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,668.4,5.666,34.946,0.0219,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,670.0,5.666,34.946,0.0365,8.4942e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,671.5,5.541,34.934,0.0219,0.000100672,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,673.1,5.541,34.934,0.0365,8.8088e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,674.7,5.541,34.934,0.0292,8.4942e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,675.5,5.55,34.935,0.0365,8.6515e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,677.2,5.55,34.935,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,678.8,5.55,34.935,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,680.5,5.493,34.935,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,682.2,5.493,34.935,0.0219,9.438e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,683.8,5.493,34.935,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,684.9,5.493,34.935,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,686.4,5.49,34.935,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,688.2,5.49,34.935,0.0511,8.6515e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,689.8,5.49,34.935,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,691.6,5.476,34.937,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,693.3,5.476,34.937,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,694.9,5.476,34.937,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,695.9,5.476,34.937,0.0292,0.000106964,2.0102,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,697.6,5.476,34.937,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,699.3,5.476,34.937,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,701.1,5.472,34.942,0.0365,8.9661e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,702.8,5.472,34.942,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,704.5,5.472,34.942,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,705.4,5.473,34.944,0.0292,9.9099e-05,1.6606,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,707.1,5.473,34.944,0.0365,9.5953e-05,1.8354,nan,nan,nan,nan
