datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,219.9,4.271,34.86,0.0511,9.7526e-05,2.3598,0.80227844306,0.0131673500376,-0.00419395402742,0.0341067299801
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,220.4,4.275,34.86,0.0511,9.7526e-05,2.3598,0.80227844306,0.0131673500376,-0.00419395402742,0.0341067299801
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,221.3,4.275,34.861,0.0365,9.438e-05,2.0976,0.81002525225,0.0133575270621,-0.00500498357443,0.0346619641641
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,222.2,4.273,34.864,0.0438,9.7526e-05,2.185,0.80645367139,0.0136109273819,-0.00404306480938,0.0345106621587
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,222.5,4.273,34.864,0.0438,9.7526e-05,2.185,0.80645367139,0.0136109273819,-0.00404306480938,0.0345106621587
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,223.6,4.273,34.861,0.0511,9.7526e-05,2.0102,0.799767114806,0.0123606613613,-0.00461155172659,0.0344223106227
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,224.6,4.276,34.862,0.0365,9.438e-05,2.185,0.796265185577,0.012881492839,-0.0045092889167,0.0351619786382
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,225.7,4.252,34.862,0.0511,9.9099e-05,2.0976,0.815547078781,0.0127624842833,-0.00415357937338,0.0336119613785
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,226.4,4.252,34.86,0.0511,0.000155727,2.185,0.815547078781,0.0127624842833,-0.00415357937338,0.0336119613785
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,227.1,4.255,34.861,0.0511,0.000155727,2.185,0.801891489554,0.0130638937363,-0.00401624660851,0.0348312125752
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,228.0,4.257,34.861,0.0511,0.000100672,2.185,0.795309410417,0.0134810998665,-0.00348548199581,0.0342431226638
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,228.5,4.257,34.861,0.0511,0.000100672,2.185,0.795309410417,0.0134810998665,-0.00348548199581,0.0342431226638
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,229.4,4.261,34.868,0.0511,9.438e-05,2.0102,0.812362451426,0.0130405653546,-0.00526108265741,0.0340335638643
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,230.4,4.264,34.864,0.0511,0.000100672,2.0976,0.803872691505,0.013263199258,-0.00491067781315,0.0344424658168
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,231.5,4.262,34.864,0.0292,9.7526e-05,2.185,0.797642740058,0.0137500524407,-0.00340178563267,0.0343944246691
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,232.5,4.262,34.863,0.0584,9.2807e-05,2.185,0.799662637359,0.0132785824662,-0.00357978775709,0.0351771640584
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,232.9,4.262,34.863,0.0584,9.2807e-05,2.185,0.799662637359,0.0132785824662,-0.00357978775709,0.0351771640584
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,233.9,4.262,34.87,0.0438,8.8088e-05,2.185,0.790851706028,0.0133867720624,-0.00377635632826,0.0342353919043
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,234.6,4.263,34.864,0.0584,9.2807e-05,2.185,0.790851706028,0.0133867720624,-0.00377635632826,0.0342353919043
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,235.3,4.266,34.864,0.0584,9.2807e-05,2.185,0.78550787811,0.0134516858201,-0.00467373458794,0.0346495397293
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,236.2,4.267,34.865,0.0438,9.7526e-05,2.185,0.780202745543,0.012720729861,-0.00517738629427,0.0347453459262
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,237.4,4.27,34.866,0.0365,9.2807e-05,2.185,0.799945113419,0.0134471215715,-0.00453610711757,0.0352249291075
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,237.7,4.27,34.866,0.0365,9.2807e-05,2.185,0.799945113419,0.0134471215715,-0.00453610711757,0.0352249291075
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,238.9,4.272,34.869,0.0584,9.1234e-05,2.2724,0.793753857323,0.0133852506462,-0.00387596678861,0.0341547711277
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,239.8,4.273,34.87,0.0438,9.1234e-05,2.185,0.798176735896,0.0136481175556,-0.00418334462928,0.0337229529956
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,240.6,4.273,34.873,0.0365,8.9661e-05,2.185,0.798176735896,0.0136481175556,-0.00418334462928,0.0337229529956
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,241.2,4.271,34.866,0.0365,8.9661e-05,2.185,0.775745041154,0.0140884830212,-0.00468434398608,0.0349952151139
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,242.2,4.271,34.868,0.0511,9.9099e-05,2.185,0.793893160585,0.0125554026344,-0.00452019302035,0.034376754362
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,243.4,4.268,34.871,0.0365,8.9661e-05,2.0976,0.785863875335,0.0127099109014,-0.00445270545994,0.0336724269609
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,244.6,4.265,34.876,0.0511,9.5953e-05,2.2724,0.800862193228,0.0137563071517,-0.00422637163286,0.0344247955096
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,245.4,4.262,34.872,0.0365,9.2807e-05,2.2724,0.800862193228,0.0137563071517,-0.00422637163286,0.0344247955096
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,246.0,4.262,34.872,0.0365,9.2807e-05,2.2724,0.779920269483,0.0131736047487,-0.00432863444275,0.03375829361
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,247.0,4.267,34.87,0.0511,9.5953e-05,2.185,0.779246970383,0.012875238128,-0.0032052170615,0.0348085724942
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,247.7,4.273,34.869,0.0438,9.9099e-05,2.0976,0.779246970383,0.012875238128,-0.0032052170615,0.0348085724942
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,248.5,4.277,34.87,0.0438,9.9099e-05,2.0976,0.795452583214,0.0130946601527,-0.00429916389235,0.0350104005342
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,249.4,4.28,34.87,0.0511,8.9661e-05,2.2724,0.786711303514,0.0134440787391,-0.00500498357443,0.0345559423209
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,250.6,4.28,34.87,0.0511,0.000113256,2.0102,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,253.1,4.288,34.872,0.0657,8.9661e-05,2.0976,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,255.1,4.288,34.872,0.0438,8.9661e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,256.7,4.288,34.872,0.0365,9.438e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,259.2,4.288,34.872,0.0511,9.2807e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,261.6,4.277,34.873,0.0511,9.2807e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,264.0,4.277,34.873,0.0584,9.438e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,266.5,4.274,34.873,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,268.9,4.274,34.873,0.0292,8.9661e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,271.3,4.279,34.877,0.0511,9.438e-05,2.0976,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,273.3,4.279,34.877,0.0584,9.438e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,274.8,4.279,34.877,0.0438,9.5953e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,275.6,4.285,34.877,0.0438,0.000114829,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,277.1,4.285,34.877,0.0438,9.2807e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,278.6,4.285,34.877,0.0511,9.2807e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,280.1,4.285,34.877,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,281.7,4.28,34.879,0.0365,9.7526e-05,2.0976,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,283.2,4.28,34.879,0.0365,9.5953e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,284.7,4.28,34.879,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,285.5,4.283,34.879,0.0584,9.438e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,287.1,4.283,34.879,0.0365,8.9661e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,288.7,4.283,34.879,0.0292,8.9661e-05,2.0976,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,290.2,4.283,34.879,0.0438,0.000185614,2.0976,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,291.8,4.271,34.879,0.0365,9.1234e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,293.4,4.271,34.879,0.0584,9.7526e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,295.0,4.271,34.879,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,295.8,4.274,34.88,0.0438,9.438e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,297.5,4.274,34.88,0.0292,9.438e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,299.1,4.274,34.88,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,300.7,4.26,34.88,0.0438,0.000117975,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,302.4,4.26,34.88,0.0511,9.5953e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,304.0,4.26,34.88,0.0438,8.9661e-05,2.3598,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,305.7,4.255,34.879,0.0365,9.7526e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,307.4,4.255,34.879,0.0292,9.1234e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,309.1,4.255,34.879,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,310.7,4.259,34.881,0.0292,0.000108537,2.3598,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,312.4,4.259,34.881,0.0438,0.000100672,2.0976,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,314.1,4.259,34.881,0.0438,9.9099e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,315.0,4.259,34.881,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,316.6,4.249,34.88,0.0438,0.000111683,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,318.3,4.249,34.88,0.0511,9.9099e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,320.0,4.257,34.883,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,321.7,4.257,34.883,0.0438,0.000143143,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,323.4,4.257,34.883,0.0511,9.5953e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,324.9,4.257,34.883,0.0365,8.9661e-05,2.3598,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,325.9,4.241,34.881,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,327.7,4.241,34.881,0.0584,9.7526e-05,2.0976,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,329.4,4.241,34.881,0.0438,9.5953e-05,2.0976,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,331.1,4.272,34.888,0.0511,8.9661e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,332.8,4.272,34.888,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,334.6,4.272,34.888,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,335.4,4.27,34.887,0.0219,9.2807e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,337.2,4.27,34.887,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,338.9,4.27,34.887,0.0511,0.000162019,2.4472,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,340.6,4.232,34.884,0.0438,9.7526e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,342.4,4.232,34.884,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,344.1,4.232,34.884,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,345.2,4.232,34.884,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,346.8,4.233,34.884,0.0365,9.2807e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,348.5,4.233,34.884,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,350.3,4.22,34.884,0.0584,8.8088e-05,2.0976,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,352.1,4.22,34.884,0.0511,0.000100672,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,353.8,4.22,34.884,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,355.2,4.22,34.884,0.0292,8.9661e-05,2.0976,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,356.5,4.224,34.884,0.0365,9.2807e-05,2.0976,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,358.2,4.224,34.884,0.0438,0.000105391,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,360.0,4.224,34.884,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,361.7,4.186,34.882,0.0438,8.6515e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,363.5,4.186,34.882,0.0438,8.6515e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,365.2,4.186,34.882,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,366.9,4.171,34.88,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,368.7,4.171,34.88,0.0365,8.8088e-05,2.3598,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,370.4,4.172,34.881,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,372.2,4.172,34.881,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,373.9,4.172,34.881,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,375.2,4.172,34.881,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,376.6,4.168,34.881,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,378.3,4.168,34.881,0.0292,8.4942e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,380.1,4.168,34.881,0.0292,8.8088e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,381.8,4.128,34.878,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,383.6,4.128,34.878,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,385.2,4.128,34.878,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,386.2,4.125,34.878,0.0438,9.5953e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,388.0,4.125,34.878,0.0511,0.000103818,2.3598,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,389.7,4.125,34.878,0.0511,9.1234e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,391.5,4.115,34.878,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,393.3,4.115,34.878,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,395.0,4.115,34.878,0.0438,9.1234e-05,2.3598,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,396.0,4.105,34.876,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,397.8,4.105,34.876,0.0511,0.000106964,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,399.6,4.105,34.876,0.0511,8.9661e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,401.4,4.096,34.876,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,403.2,4.096,34.876,0.0365,8.6515e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,405.0,4.096,34.876,0.0438,0.000106964,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,406.8,4.098,34.877,0.0365,8.9661e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,408.6,4.098,34.877,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,410.4,4.07,34.874,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,412.2,4.07,34.874,0.0365,8.4942e-05,2.3598,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,414.0,4.07,34.874,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,415.0,4.07,34.874,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,416.8,4.069,34.874,0.0292,9.438e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,418.6,4.069,34.874,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,420.5,4.056,34.874,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,422.3,4.056,34.874,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,424.1,4.056,34.874,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,426.0,4.056,34.874,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,427.8,4.056,34.874,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,429.7,4.056,34.874,0.0365,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,431.6,4.052,34.875,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,433.4,4.052,34.875,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,435.0,4.052,34.875,0.0438,8.9661e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,436.2,4.053,34.875,0.0292,8.4942e-05,2.3598,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,438.1,4.053,34.875,0.0365,8.8088e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,439.9,4.053,34.875,0.0584,8.8088e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,441.9,4.04,34.875,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,443.8,4.04,34.875,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,444.9,4.04,34.875,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,446.6,4.037,34.876,0.0511,9.438e-05,2.0976,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,448.5,4.037,34.876,0.0365,8.1796e-05,2.3598,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,450.4,4.04,34.877,0.0511,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,452.3,4.04,34.877,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,454.2,4.04,34.877,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,455.1,4.032,34.876,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,457.1,4.032,34.876,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,459.0,4.032,34.876,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,460.9,4.036,34.879,0.0584,7.7077e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,462.8,4.036,34.879,0.0292,8.4942e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,464.8,4.036,34.879,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,465.8,4.033,34.878,0.0438,8.0223e-05,2.4472,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,467.7,4.033,34.878,0.0219,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,469.6,4.033,34.878,0.0511,9.2807e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,471.6,4.026,34.878,0.0438,8.1796e-05,2.3598,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,473.5,4.026,34.878,0.0365,8.0223e-05,2.3598,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,474.7,4.026,34.878,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,476.4,4.026,34.878,0.0292,8.4942e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,478.4,4.026,34.878,0.0292,8.4942e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,480.4,4.009,34.877,0.0438,7.865e-05,2.3598,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,482.4,4.009,34.877,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,484.4,4.009,34.877,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,485.4,4.009,34.878,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,487.4,4.009,34.878,0.0292,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,489.4,4.009,34.878,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,491.5,3.988,34.876,0.0511,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,493.5,3.988,34.876,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,495.0,3.988,34.876,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,496.6,3.991,34.876,0.0365,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,498.6,3.991,34.876,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,500.7,3.974,34.875,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,502.8,3.974,34.875,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
