datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-07 16:25:59,57.654233,-54.54227233333333,220.5,3.867,34.832,0.0511,9.9099e-05,2.185,0.781088869071,0.0134810998665,-0.00360925830749,0.0372445900008
2013-06-07 16:25:59,57.654233,-54.54227233333333,221.6,3.87,34.832,0.0584,0.000100672,2.185,0.780767697661,0.0127315488206,-0.00369030232109,0.0374061076525
2013-06-07 16:25:59,57.654233,-54.54227233333333,221.8,3.87,34.832,0.0584,0.000100672,2.185,0.780767697661,0.0127315488206,-0.00369030232109,0.0374061076525
2013-06-07 16:25:59,57.654233,-54.54227233333333,222.9,3.871,34.833,0.0584,0.000106964,2.0976,0.769871086932,0.0128289194572,-0.00415623172291,0.0371258676243
2013-06-07 16:25:59,57.654233,-54.54227233333333,223.8,3.872,34.834,0.0584,0.000103818,2.0102,0.775462565094,0.0133497509349,-0.00432332974368,0.0367724614803
2013-06-07 16:25:59,57.654233,-54.54227233333333,224.4,3.872,34.834,0.0511,9.9099e-05,2.185,0.775462565094,0.0133497509349,-0.00432332974368,0.0367724614803
2013-06-07 16:25:59,57.654233,-54.54227233333333,225.1,3.87,34.834,0.0511,9.9099e-05,2.185,0.767007630988,0.0129803848918,-0.00449573246352,0.0363307038003
2013-06-07 16:25:59,57.654233,-54.54227233333333,226.0,3.866,34.835,0.0511,0.000100672,2.0976,0.766121507459,0.0133636127269,-0.00377900867779,0.0368961536307
2013-06-07 16:25:59,57.654233,-54.54227233333333,226.4,3.866,34.835,0.0511,0.000100672,2.0976,0.766121507459,0.0133636127269,-0.00377900867779,0.0368961536307
2013-06-07 16:25:59,57.654233,-54.54227233333333,227.3,3.866,34.835,0.0657,0.000106964,2.0102,0.772382415186,0.0132153591709,-0.00414296997523,0.0365756032142
2013-06-07 16:25:59,57.654233,-54.54227233333333,228.2,3.866,34.834,0.0511,9.7526e-05,2.2724,0.78419997526,0.0129602683887,-0.00527994380966,0.0376482460809
2013-06-07 16:25:59,57.654233,-54.54227233333333,228.6,3.866,34.834,0.0511,9.7526e-05,2.2724,0.78419997526,0.0129602683887,-0.00527994380966,0.0376482460809
2013-06-07 16:25:59,57.654233,-54.54227233333333,229.5,3.868,34.834,0.0511,9.9099e-05,1.8354,0.778860016877,0.0133575270621,-0.00454170652214,0.0369919598275
2013-06-07 16:25:59,57.654233,-54.54227233333333,230.4,3.869,34.835,0.0584,9.438e-05,2.0102,0.789930756683,0.0138411683662,-0.00502384472669,0.036671409411
2013-06-07 16:25:59,57.654233,-54.54227233333333,231.3,3.869,34.835,0.0511,0.000103818,1.9228,0.776592469332,0.0128691524632,-0.00401889895805,0.036671409411
2013-06-07 16:25:59,57.654233,-54.54227233333333,231.7,3.869,34.835,0.0511,0.000103818,1.9228,0.776592469332,0.0128691524632,-0.00401889895805,0.036671409411
2013-06-07 16:25:59,57.654233,-54.54227233333333,232.6,3.868,34.835,0.0584,9.438e-05,2.2724,0.779602967608,0.0135429707918,-0.00310265954611,0.0364113245769
2013-06-07 16:25:59,57.654233,-54.54227233333333,233.6,3.867,34.835,0.0584,9.5953e-05,1.9228,0.779637793424,0.0129061735907,-0.00447421896173,0.0357575232105
2013-06-07 16:25:59,57.654233,-54.54227233333333,233.9,3.867,34.835,0.0584,9.5953e-05,1.9228,0.779637793424,0.0129061735907,-0.00447421896173,0.0357575232105
2013-06-07 16:25:59,57.654233,-54.54227233333333,234.8,3.866,34.836,0.0584,0.000102245,2.185,0.769162962016,0.0131688714538,-0.00363077180928,0.0366109438285
2013-06-07 16:25:59,57.654233,-54.54227233333333,235.3,3.86,34.837,0.0584,0.000102245,2.185,0.769162962016,0.0131688714538,-0.00363077180928,0.0366109438285
2013-06-07 16:25:59,57.654233,-54.54227233333333,236.1,3.857,34.835,0.0657,0.000102245,2.2724,0.773516188959,0.0131905093731,-0.0046198034807,0.036138815308
2013-06-07 16:25:59,57.654233,-54.54227233333333,237.0,3.857,34.835,0.0584,9.9099e-05,1.9228,0.765626206972,0.0130762341121,-0.00279557641094,0.0361868564558
2013-06-07 16:25:59,57.654233,-54.54227233333333,237.5,3.855,34.835,0.0584,9.9099e-05,1.9228,0.765626206972,0.0130762341121,-0.00279557641094,0.0361868564558
2013-06-07 16:25:59,57.654233,-54.54227233333333,238.4,3.855,34.836,0.0584,9.7526e-05,2.2724,0.775923039766,0.0138459016611,-0.00385180093728,0.0367699765933
2013-06-07 16:25:59,57.654233,-54.54227233333333,239.5,3.856,34.836,0.0584,9.7526e-05,2.2724,0.773373016162,0.0136403414284,-0.00429916389235,0.0362801777656
2013-06-07 16:25:59,57.654233,-54.54227233333333,240.4,3.859,34.836,0.0584,0.000103818,2.0102,0.772134764943,0.0136974790588,-0.00413737057066,0.0367396057528
2013-06-07 16:25:59,57.654233,-54.54227233333333,241.5,3.865,34.838,0.0584,0.000102245,2.2724,0.776948466557,0.0134841426989,-0.00334785452544,0.0362144663107
2013-06-07 16:25:59,57.654233,-54.54227233333333,241.8,3.865,34.838,0.0584,0.000102245,2.2724,0.776948466557,0.0134841426989,-0.00334785452544,0.0362144663107
2013-06-07 16:25:59,57.654233,-54.54227233333333,242.7,3.868,34.838,0.0657,0.000106964,2.0102,0.77974227087,0.0130375225223,-0.00370356406877,0.0364190553363
2013-06-07 16:25:59,57.654233,-54.54227233333333,243.4,3.875,34.84,0.0584,0.000201344,2.185,0.77974227087,0.0130375225223,-0.00370356406877,0.0364190553363
2013-06-07 16:25:59,57.654233,-54.54227233333333,244.0,3.875,34.84,0.0584,0.000201344,2.185,0.7758495186,0.0137933282792,-0.00469259574019,0.0362727231048
2013-06-07 16:25:59,57.654233,-54.54227233333333,245.0,3.878,34.841,0.0511,0.000102245,2.2724,0.772455936353,0.0136680650124,-0.00317014710653,0.035787894051
2013-06-07 16:25:59,57.654233,-54.54227233333333,245.6,3.878,34.841,0.0584,0.000102245,2.185,0.772455936353,0.0136680650124,-0.00317014710653,0.035787894051
2013-06-07 16:25:59,57.654233,-54.54227233333333,246.3,3.881,34.841,0.0584,0.000102245,2.185,0.760568724648,0.0128721952956,-0.00425053748419,0.0359695668969
2013-06-07 16:25:59,57.654233,-54.54227233333333,247.2,3.888,34.843,0.0584,0.000133705,2.0976,0.770049085545,0.01366502218,-0.00441498315542,0.0359165559753
2013-06-07 16:25:59,57.654233,-54.54227233333333,248.4,3.888,34.843,0.0438,9.9099e-05,2.0976,0.76746810566,0.0132724968014,-0.00435839969866,0.0355733654776
2013-06-07 16:25:59,57.654233,-54.54227233333333,249.5,3.888,34.843,0.0438,9.9099e-05,2.0976,0.762867228474,0.0135291089998,-0.00470585748787,0.036759760947
2013-06-07 16:25:59,57.654233,-54.54227233333333,252.7,3.895,34.845,0.073,9.5953e-05,2.0976,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,264.3,3.929,34.851,0.0584,9.438e-05,1.9228,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,275.1,3.921,34.85,0.0584,9.2807e-05,2.2724,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,285.0,3.895,34.85,0.0365,0.000146289,2.185,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,295.0,3.835,34.843,0.0438,0.000308308,2.0102,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,304.8,3.844,34.846,0.0438,0.000308308,2.0102,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,314.8,3.805,34.842,0.0438,0.00011011,2.185,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,325.1,3.831,34.848,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,335.0,3.846,34.851,0.0365,9.5953e-05,2.0976,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,344.6,3.851,34.852,0.0292,9.2807e-05,2.0102,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,353.3,3.841,34.853,0.0365,9.438e-05,2.185,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,362.2,3.84,34.854,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,371.4,3.835,34.854,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,380.6,3.83,34.855,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,390.1,3.831,34.855,0.0365,8.6515e-05,2.3598,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,399.8,3.823,34.855,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,409.8,3.809,34.854,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,419.9,3.795,34.853,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,430.1,3.779,34.851,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,440.6,3.805,34.857,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,451.2,3.814,34.859,0.0292,8.3369e-05,2.2724,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,462.0,3.796,34.857,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,473.1,3.787,34.856,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,484.2,3.753,34.853,0.0511,8.1796e-05,1.9228,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,494.9,3.749,34.852,0.0511,8.1796e-05,2.0102,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,505.0,3.746,34.853,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,514.9,3.738,34.853,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,524.6,3.734,34.853,0.0219,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,534.9,3.73,34.853,0.0219,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,545.0,3.73,34.853,0.0438,9.1234e-05,2.2724,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,555.0,3.722,34.854,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,566.8,3.716,34.853,0.0584,0.000210782,2.0976,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,579.1,3.7,34.851,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,588.5,3.678,34.849,0.0292,9.1234e-05,2.0976,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,596.4,3.693,34.851,0.073,0.000179322,2.0102,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,605.0,3.688,34.851,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,614.9,3.684,34.85,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,624.9,3.667,34.849,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,634.8,3.66,34.848,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,645.0,3.664,34.849,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,655.2,3.664,34.849,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,665.0,3.657,34.848,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,674.9,3.642,34.847,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,685.0,3.634,34.846,0.0438,7.5504e-05,2.2724,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,695.1,3.638,34.847,0.0438,7.7077e-05,1.9228,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,705.0,3.643,34.848,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,714.9,3.636,34.847,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,724.9,3.65,34.849,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,734.9,3.636,34.848,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,745.1,3.645,34.85,0.0511,7.5504e-05,2.0976,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,755.1,3.63,34.848,0.0365,7.3931e-05,2.185,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,765.0,3.628,34.848,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,775.0,3.631,34.848,0.0219,7.7077e-05,2.185,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,785.1,3.612,34.846,0.0219,7.7077e-05,2.185,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,795.3,3.596,34.844,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,805.2,3.595,34.844,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,814.7,3.597,34.844,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,825.6,3.594,34.844,0.0292,7.2358e-05,2.185,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,837.4,3.585,34.843,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,849.3,3.568,34.841,0.0292,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,861.3,3.555,34.839,0.0292,9.1234e-05,2.2724,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,873.2,3.541,34.837,0.0584,7.7077e-05,2.0102,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,884.9,3.534,34.836,0.0292,7.3931e-05,2.0102,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,894.9,3.531,34.836,0.0511,7.3931e-05,1.8354,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,904.8,3.533,34.836,0.0365,7.5504e-05,2.2724,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,914.9,3.551,34.84,0.0365,7.5504e-05,2.2724,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,925.3,3.596,34.846,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,935.3,3.598,34.848,0.0511,7.3931e-05,2.185,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,948.1,3.626,34.852,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,961.0,3.629,34.853,0.0584,7.865e-05,2.185,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,971.6,3.63,34.853,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2013-06-07 16:25:59,57.654233,-54.54227233333333,975.6,nan,nan,0.0584,7.865e-05,2.4472,nan,nan,nan,nan
