datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-09 15:43:01,43.669908666666664,-47.800911,206.7,3.317,34.625,0.0438,0.000127413,1.8354,0.821382337651,0.0104007392083,-0.0101838433962,0.0357348831294
2016-08-09 15:43:01,43.669908666666664,-47.800911,207.4,3.32,34.629,0.0292,0.000128986,1.748,0.821382337651,0.0104007392083,-0.0101838433962,0.0357348831294
2016-08-09 15:43:01,43.669908666666664,-47.800911,208.1,3.325,34.633,0.0292,0.000128986,1.748,0.832422121177,0.0103591538323,-0.00960445237536,0.035962112236
2016-08-09 15:43:01,43.669908666666664,-47.800911,208.7,3.325,34.633,0.0438,0.000127413,1.8354,0.843636033781,0.0107871789221,-0.00824644941293,0.0348237579144
2016-08-09 15:43:01,43.669908666666664,-47.800911,209.7,3.328,34.634,0.0365,0.000128986,1.748,0.836136874835,0.0102431881089,-0.00986585615741,0.0346014985817
2016-08-09 15:43:01,43.669908666666664,-47.800911,210.2,3.33,34.634,0.0365,0.000128986,1.748,0.836136874835,0.0102431881089,-0.00986585615741,0.0346014985817
2016-08-09 15:43:01,43.669908666666664,-47.800911,210.8,3.33,34.634,0.0438,0.000127413,1.8354,0.833942848456,0.0104472269254,-0.00946446726096,0.0357751935177
2016-08-09 15:43:01,43.669908666666664,-47.800911,211.3,3.331,34.635,0.0438,0.000127413,1.8354,0.833942848456,0.0104472269254,-0.00946446726096,0.0357751935177
2016-08-09 15:43:01,43.669908666666664,-47.800911,212.3,3.333,34.636,0.0438,0.000124267,1.8354,0.822868239114,0.00946726584898,-0.00896847789773,0.0352906405624
2016-08-09 15:43:01,43.669908666666664,-47.800911,212.9,3.333,34.636,0.0292,0.000130559,2.0102,0.827894765157,0.0101936575594,-0.00886886743738,0.0349573896126
2016-08-09 15:43:01,43.669908666666664,-47.800911,213.6,3.334,34.637,0.0511,0.000127413,1.9228,0.827894765157,0.0101936575594,-0.00886886743738,0.0349573896126
2016-08-09 15:43:01,43.669908666666664,-47.800911,214.4,3.334,34.637,0.0511,0.000127413,1.9228,0.832491772808,0.0105707997298,-0.00951279896362,0.0352125046728
2016-08-09 15:43:01,43.669908666666664,-47.800911,215.0,3.334,34.637,0.0365,0.000130559,1.9228,0.83227894838,0.0101752315188,-0.0100087883268,0.0338264899518
2016-08-09 15:43:01,43.669908666666664,-47.800911,216.1,3.334,34.639,0.0438,0.000128986,1.8354,0.838152902601,0.00986908877096,-0.00948598076275,0.0347428610392
2016-08-09 15:43:01,43.669908666666664,-47.800911,216.5,3.334,34.639,0.0438,0.000128986,1.8354,0.838152902601,0.00986908877096,-0.00948598076275,0.0347428610392
2016-08-09 15:43:01,43.669908666666664,-47.800911,217.5,3.346,34.643,0.0438,0.000121121,1.9228,0.825170612475,0.0104069939194,-0.00818986595616,0.0347707469928
2016-08-09 15:43:01,43.669908666666664,-47.800911,218.2,3.358,34.648,0.0438,0.000122694,1.748,0.837162301626,0.0109401657729,-0.00951279896362,0.0346039834686
2016-08-09 15:43:01,43.669908666666664,-47.800911,218.6,3.358,34.648,0.0438,0.000122694,1.748,0.837162301626,0.0109401657729,-0.00951279896362,0.0346039834686
2016-08-09 15:43:01,43.669908666666664,-47.800911,219.7,3.368,34.652,0.0511,0.000119548,1.9228,0.838505030292,0.0103189208262,-0.0090845918663,0.0336522717668
2016-08-09 15:43:01,43.669908666666664,-47.800911,220.6,3.369,34.653,0.0292,0.000121121,1.748,0.837692427929,0.0100653514602,-0.00917595057254,0.0336724269609
2016-08-09 15:43:01,43.669908666666664,-47.800911,221.4,3.375,34.655,0.0365,0.00012584,1.9228,0.828885366132,0.0101302652179,-0.00966368818166,0.034197566403
2016-08-09 15:43:01,43.669908666666664,-47.800911,221.8,3.375,34.655,0.0365,0.00012584,1.9228,0.828885366132,0.0101302652179,-0.00966368818166,0.034197566403
2016-08-09 15:43:01,43.669908666666664,-47.800911,222.7,3.39,34.659,0.0365,0.000133705,1.748,0.835215925491,0.0105506832268,-0.00924078578342,0.0347075204249
2016-08-09 15:43:01,43.669908666666664,-47.800911,223.6,3.422,34.667,0.0438,0.000121121,1.8354,0.841798004628,0.0102492737737,-0.0103105667629,0.0350860515369
2016-08-09 15:43:01,43.669908666666664,-47.800911,224.3,3.429,34.668,0.0438,0.000116402,1.6606,0.841798004628,0.0102492737737,-0.0103105667629,0.0350860515369
2016-08-09 15:43:01,43.669908666666664,-47.800911,225.1,3.434,34.67,0.0438,0.000116402,1.6606,0.843814032394,0.00971914475254,-0.00944000670413,0.034876768836
2016-08-09 15:43:01,43.669908666666664,-47.800911,225.7,3.434,34.67,0.0219,0.000121121,1.8354,0.846255709017,0.00914895177152,-0.0100868852854,0.033844160259
2016-08-09 15:43:01,43.669908666666664,-47.800911,226.6,3.439,34.671,0.0365,0.000127413,2.0102,0.846255709017,0.00914895177152,-0.0100868852854,0.033844160259
2016-08-09 15:43:01,43.669908666666664,-47.800911,227.2,3.444,34.671,0.0365,0.000127413,2.0102,0.832313774196,0.010049968252,-0.00998167542048,0.0335918061843
2016-08-09 15:43:01,43.669908666666664,-47.800911,227.7,3.444,34.671,0.0365,0.000117975,1.8354,0.84742043907,0.0105615021864,-0.00948067606368,0.0347679860073
2016-08-09 15:43:01,43.669908666666664,-47.800911,228.3,3.448,34.673,0.0292,0.000117975,2.0102,0.84742043907,0.0105615021864,-0.00948067606368,0.0347679860073
2016-08-09 15:43:01,43.669908666666664,-47.800911,228.9,3.452,34.674,0.0292,0.000117975,2.0102,0.847989260724,0.0101241795532,-0.00941849320234,0.0339349966819
2016-08-09 15:43:01,43.669908666666664,-47.800911,229.6,3.452,34.674,0.0438,0.000128986,1.8354,0.837974903988,0.00937919275585,-0.00953725952045,0.0336649723001
2016-08-09 15:43:01,43.669908666666664,-47.800911,230.2,3.456,34.676,0.0511,0.000116402,1.748,0.848128563986,0.010170498224,-0.00989827376285,0.0351973192525
2016-08-09 15:43:01,43.669908666666664,-47.800911,230.6,3.456,34.676,0.0292,0.000119548,1.9228,0.839073851945,0.0098242915163,-0.0095776341745,0.0336321165726
2016-08-09 15:43:01,43.669908666666664,-47.800911,231.3,3.459,34.677,0.0365,0.000121121,1.6606,0.846429838095,0.00972539946356,-0.00994130076643,0.0338342207112
2016-08-09 15:43:01,43.669908666666664,-47.800911,231.5,3.459,34.677,0.0365,0.000121121,1.6606,0.846429838095,0.00972539946356,-0.00994130076643,0.0338342207112
2016-08-09 15:43:01,43.669908666666664,-47.800911,232.2,3.463,34.679,0.0511,0.000113256,1.8354,0.845369585488,0.00997271411854,-0.00933774389424,0.0338088196446
2016-08-09 15:43:01,43.669908666666664,-47.800911,232.6,3.463,34.679,0.0438,0.000174603,1.6606,0.848202085152,0.0098242915163,-0.00967724463485,0.0352224442206
2016-08-09 15:43:01,43.669908666666664,-47.800911,233.3,3.482,34.685,0.0438,0.000111683,1.6606,0.830262920614,0.00993552394486,-0.00950749426454,0.0343389288606
2016-08-09 15:43:01,43.669908666666664,-47.800911,233.6,3.482,34.685,0.0438,0.000111683,1.6606,0.830262920614,0.00993552394486,-0.00950749426454,0.0343389288606
2016-08-09 15:43:01,43.669908666666664,-47.800911,234.3,3.488,34.688,0.0438,0.000132132,1.8354,0.83617170065,0.0104085153356,-0.00904952191133,0.0342254523566
2016-08-09 15:43:01,43.669908666666664,-47.800911,234.8,3.488,34.688,0.0365,0.000114829,1.8354,0.852021316256,0.0104208557114,-0.00950484191501,0.0334504437267
2016-08-09 15:43:01,43.669908666666664,-47.800911,235.5,3.524,34.695,0.0292,0.000116402,1.748,0.844769807554,0.0107856575059,-0.00931357804291,0.0341219154003
2016-08-09 15:43:01,43.669908666666664,-47.800911,236.2,3.567,34.702,0.0292,0.000117975,1.9228,0.841372355771,0.0107594553381,-0.00883644983194,0.0337911493374
2016-08-09 15:43:01,43.669908666666664,-47.800911,236.9,3.567,34.702,0.0438,0.00012584,1.8354,0.846220883201,0.010465652966,-0.00945886785638,0.0338367055982
2016-08-09 15:43:01,43.669908666666664,-47.800911,237.7,3.625,34.712,0.0365,0.00012584,5.244,0.843036255847,0.0103312612021,-0.00893900734733,0.0332005745389
2016-08-09 15:43:01,43.669908666666664,-47.800911,238.4,3.714,34.725,0.0511,0.000127413,1.748,0.830866568083,0.0106296278227,-0.00912231417082,0.0337784488041
2016-08-09 15:43:01,43.669908666666664,-47.800911,238.7,3.714,34.725,0.0511,0.000127413,1.748,0.830866568083,0.0106296278227,-0.00912231417082,0.0337784488041
2016-08-09 15:43:01,43.669908666666664,-47.800911,239.4,3.751,34.729,0.0365,0.000116402,1.6606,0.848306562599,0.0100947655067,-0.0100759811818,0.0336169311523
2016-08-09 15:43:01,43.669908666666664,-47.800911,240.0,3.791,34.737,0.0365,0.000168311,1.8354,0.832313774196,0.0101968694381,-0.00990357846192,0.0330641818553
2016-08-09 15:43:01,43.669908666666664,-47.800911,240.5,3.791,34.737,0.0292,0.000464035,2.9716,0.832313774196,0.0101968694381,-0.00990357846192,0.0330641818553
2016-08-09 15:43:01,43.669908666666664,-47.800911,241.1,3.885,34.755,0.0292,0.000464035,2.9716,0.850287764549,0.0100869893795,-0.00985229970422,0.032228707643
2016-08-09 15:43:01,43.669908666666664,-47.800911,241.6,3.885,34.755,0.0511,0.000368082,17.7422,0.830228094798,0.00958171015616,-0.00838112982826,0.0334073723529
2016-08-09 15:43:01,43.669908666666664,-47.800911,242.3,4.02,34.774,0.0438,0.000111683,1.748,0.830228094798,0.00958171015616,-0.00838112982826,0.0334073723529
2016-08-09 15:43:01,43.669908666666664,-47.800911,243.1,4.053,34.781,0.0511,0.000646503,1.9228,0.852056142072,0.00993552394486,-0.00976064629248,0.0331903588926
2016-08-09 15:43:01,43.669908666666664,-47.800911,243.9,4.051,34.783,0.0292,0.000111683,1.9228,0.859593996369,0.00984440801934,-0.00934570094285,0.0334578983875
2016-08-09 15:43:01,43.669908666666664,-47.800911,244.3,4.051,34.783,0.0292,0.000111683,1.9228,0.859593996369,0.00984440801934,-0.00934570094285,0.0334578983875
2016-08-09 15:43:01,43.669908666666664,-47.800911,245.0,4.094,34.786,0.0438,0.000119548,1.748,0.846998659748,0.00950124414402,-0.0101973998494,0.0334402280803
2016-08-09 15:43:01,43.669908666666664,-47.800911,245.5,4.094,34.786,0.0511,0.00011011,1.9228,0.842184958134,0.00984592943554,-0.00947772900864,0.0334705989208
2016-08-09 15:43:01,43.669908666666664,-47.800911,246.3,4.155,34.8,0.0438,0.000113256,1.9228,0.843283906091,0.0101179248421,-0.00979306389792,0.0336497868798
2016-08-09 15:43:01,43.669908666666664,-47.800911,246.6,4.155,34.8,0.0438,0.000113256,1.9228,0.843283906091,0.0101179248421,-0.00979306389792,0.0336497868798
2016-08-09 15:43:01,43.669908666666664,-47.800911,247.4,4.186,34.805,0.0292,0.000105391,1.748,0.832739423052,0.0104069939194,-0.0100653717836,0.033225699507
2016-08-09 15:43:01,43.669908666666664,-47.800911,247.9,4.186,34.805,0.0438,0.000492349,1.8354,0.845052283613,0.0103141875314,-0.00931888274198,0.0325390424131
2016-08-09 15:43:01,43.669908666666664,-47.800911,248.6,4.208,34.809,0.0365,0.000106964,2.5346,0.845052283613,0.0103141875314,-0.00931888274198,0.0325390424131
2016-08-09 15:43:01,43.669908666666664,-47.800911,249.1,4.208,34.809,0.0365,0.000106964,2.5346,0.836419350894,0.00959709336437,-0.00979571624746,0.033639847332
2016-08-09 15:43:01,43.669908666666664,-47.800911,249.9,4.23,34.814,0.0438,0.000105391,1.8354,0.83390802264,0.0102741235716,-0.0101973998494,0.032695590291
2016-08-09 15:43:01,43.669908666666664,-47.800911,251.2,4.23,34.814,0.2044,0.000146289,2.622,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,252.9,4.34,34.833,0.0365,0.000105391,37.9316,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,254.6,4.34,34.833,0.0365,0.000105391,1.9228,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,255.4,4.355,34.835,0.0657,0.000929643,1.9228,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,257.1,4.355,34.835,0.0365,0.000113256,1.9228,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,258.9,4.355,34.835,0.0438,0.00011011,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,260.6,4.312,34.841,0.0584,0.000113256,2.0976,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,262.4,4.312,34.841,0.0365,0.00011011,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,264.1,4.312,34.841,0.0365,0.000102245,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,265.0,4.291,34.838,0.0365,0.000106964,3.4086,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,266.9,4.291,34.838,0.0292,0.00022022,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,268.6,4.291,34.838,0.0438,0.00011011,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,270.4,4.408,34.867,0.0438,0.000111683,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,272.2,4.408,34.867,0.0292,0.000103818,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,274.0,4.408,34.867,0.0365,0.000108537,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,275.1,4.408,34.867,0.0365,0.000100672,1.6606,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,276.7,4.428,34.871,0.0438,0.000106964,1.6606,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,278.5,4.428,34.871,0.0657,0.000555269,5.5936,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,280.3,4.335,34.864,0.0292,0.000102245,6.2928,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,282.1,4.335,34.864,0.0365,0.000108537,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,284.0,4.335,34.864,1.8688,0.002118831,1.6606,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,285.2,4.335,34.864,0.0438,0.000102245,1.9228,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,286.8,4.332,34.862,0.0438,0.000111683,1.6606,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,288.6,4.332,34.862,0.0365,0.000132132,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,290.5,4.266,34.86,0.1168,0.000725153,11.5368,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,292.3,4.266,34.86,0.0438,0.000102245,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,294.3,4.266,34.86,0.0365,0.000106964,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,295.2,4.273,34.861,0.0365,9.9099e-05,3.8456,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,297.1,4.273,34.861,0.0219,0.000102245,1.9228,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,299.1,4.273,34.861,0.0292,9.7526e-05,2.622,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,301.0,4.333,34.874,0.0292,0.000102245,1.6606,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,303.0,4.333,34.874,0.5183,0.000939081,7.0794,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,304.9,4.333,34.874,0.0365,0.000117975,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,306.9,4.302,34.869,0.0292,0.000122694,2.0102,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,308.9,4.302,34.869,0.0219,9.438e-05,1.6606,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,310.9,4.622,34.922,0.0292,9.9099e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,312.9,4.622,34.922,0.0365,0.000135278,8.303,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,315.0,4.622,34.922,0.0292,0.000256399,2.8842,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,317.0,4.678,34.93,0.0292,9.7526e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,319.1,4.678,34.93,0.0365,8.8088e-05,1.6606,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,321.2,4.796,34.951,0.0438,8.6515e-05,3.7582,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,323.3,4.796,34.951,0.0292,0.000124267,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,325.1,4.796,34.951,0.0511,9.438e-05,25.0838,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,326.5,4.804,34.953,0.0292,9.2807e-05,2.7094,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,328.6,4.804,34.953,0.0365,9.1234e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,330.7,4.815,34.956,0.0365,0.000103818,4.6322,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,332.8,4.815,34.956,0.0438,9.2807e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,334.8,4.815,34.956,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,336.1,4.814,34.956,0.0292,8.4942e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,338.2,4.814,34.956,0.0292,9.438e-05,1.9228,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,340.4,4.779,34.952,0.0292,9.5953e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,342.6,4.779,34.952,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,344.8,4.779,34.952,0.0292,8.9661e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,346.0,4.777,34.952,0.0219,8.8088e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,348.2,4.777,34.952,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,350.4,4.709,34.944,0.0292,9.1234e-05,2.0102,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,352.7,4.709,34.944,0.0365,8.9661e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,354.9,4.709,34.944,0.0219,8.9661e-05,1.6606,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,356.1,4.702,34.944,0.0219,0.000108537,3.6708,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,358.3,4.702,34.944,0.0438,8.8088e-05,1.6606,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,360.5,4.638,34.937,0.0219,9.1234e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,362.8,4.638,34.937,0.0219,8.8088e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,365.0,4.638,34.937,0.0365,0.000151008,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,366.1,4.651,34.938,0.0292,8.9661e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,368.4,4.651,34.938,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,370.6,4.602,34.937,0.0438,9.2807e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,372.9,4.602,34.937,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,375.1,4.602,34.937,0.0365,8.9661e-05,1.6606,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,376.3,4.595,34.935,0.0438,9.2807e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,378.6,4.595,34.935,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,380.8,4.772,34.966,0.0219,8.3369e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,383.1,4.772,34.966,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,385.0,4.772,34.966,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,386.5,4.791,34.97,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,388.8,4.791,34.97,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,391.1,4.843,34.981,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,393.5,4.843,34.981,0.0219,7.865e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,395.2,4.843,34.981,0.0219,8.3369e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,397.0,4.855,34.983,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,399.3,4.855,34.983,0.0219,8.1796e-05,2.0102,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,401.6,4.862,34.987,0.0438,7.7077e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,403.9,4.862,34.987,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,405.2,4.862,34.987,0.0292,7.7077e-05,1.6606,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,407.5,4.867,34.988,0.0219,7.865e-05,1.6606,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,409.9,4.867,34.988,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,412.2,4.861,34.989,0.0292,8.0223e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,414.5,4.861,34.989,0.0292,7.865e-05,1.6606,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,415.7,4.857,34.988,0.0219,8.8088e-05,1.9228,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,418.1,4.857,34.988,0.0292,7.7077e-05,1.5732,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,420.5,4.822,34.985,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,422.8,4.822,34.985,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,425.1,4.822,34.985,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,427.5,4.828,34.986,0.0219,7.7077e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,429.9,4.828,34.986,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,432.2,4.715,34.968,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,434.6,4.715,34.968,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,435.8,4.723,34.971,0.0219,8.0223e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,438.2,4.723,34.971,0.0438,8.1796e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,440.6,4.442,34.934,0.0365,8.3369e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,443.0,4.442,34.934,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,445.3,4.442,34.934,0.0292,9.2807e-05,2.0102,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,447.4,4.419,34.929,0.0146,8.6515e-05,1.9228,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,449.0,4.419,34.929,0.0365,0.000102245,1.5732,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,450.6,4.376,34.927,0.0365,9.1234e-05,1.6606,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,452.2,4.376,34.927,0.0365,9.5953e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,453.8,4.376,34.927,0.0292,0.000108537,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,455.0,4.376,34.927,0.0365,9.7526e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,456.2,4.374,34.926,0.0292,9.7526e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,457.8,4.374,34.926,0.0219,9.5953e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,459.4,4.374,34.926,0.0292,9.1234e-05,2.0102,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,461.1,4.346,34.926,0.0365,9.2807e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,462.7,4.346,34.926,0.0146,9.438e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,464.3,4.346,34.926,0.0365,9.2807e-05,1.6606,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,465.2,4.356,34.926,0.0219,0.000119548,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,466.8,4.356,34.926,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,468.4,4.356,34.926,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,470.0,4.314,34.922,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,471.7,4.314,34.922,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,473.3,4.314,34.922,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
