datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,202.2,13.891,35.788,0.0292,0.000121121,1.5732,1.13565049708,0.0046699024905,-0.00407283006528,0.0196549035774
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,202.9,13.891,35.788,0.0438,0.000106964,1.3984,1.14644263037,0.0051459367136,-0.00510488874029,0.0199249279593
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,203.6,13.904,35.791,0.0438,9.7526e-05,1.6606,1.14644263037,0.0051459367136,-0.00510488874029,0.0199249279593
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,204.4,13.911,35.793,0.0438,9.7526e-05,1.6606,1.15397661513,0.00493716460226,-0.00457117707254,0.0185618294179
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,205.1,13.911,35.793,0.0584,9.2807e-05,1.3984,1.14697275667,0.00479651812726,-0.00404041245984,0.0185063336094
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,206.3,13.905,35.791,0.0292,9.9099e-05,1.5732,1.13260904253,0.00454007497511,-0.00465487343568,0.0191374948947
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,207.4,13.894,35.791,0.0365,0.000121121,1.748,1.12592248594,0.00517687217626,-0.00366053706518,0.0179762243934
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,208.4,13.904,35.794,0.0584,9.9099e-05,1.748,1.12592248594,0.00517687217626,-0.00366053706518,0.0179762243934
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,209.0,13.909,35.796,0.0584,9.9099e-05,1.748,1.13176161435,0.00544413428802,-0.00415623172291,0.0177945515475
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,209.7,13.909,35.796,0.0511,0.000100672,1.3984,1.13211374204,0.00520307434408,-0.00479751089962,0.0181578972393
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,210.4,13.91,35.796,0.0438,9.7526e-05,1.3984,1.13211374204,0.00520307434408,-0.00479751089962,0.0181578972393
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,211.3,13.911,35.796,0.0438,9.7526e-05,1.3984,1.1229158572,0.00557244038722,-0.00453905417261,0.0168856351209
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,212.0,13.911,35.796,0.0365,9.7526e-05,1.4858,1.11955323123,0.0047982085897,-0.00400003780579,0.0170446678857
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,212.7,13.903,35.795,0.0219,0.000103818,1.6606,1.11955323123,0.0047982085897,-0.00400003780579,0.0170446678857
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,213.4,13.884,35.792,0.0219,0.000103818,1.6606,1.12599213757,0.00463744561165,-0.00412116176794,0.0168605101528
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,214.3,13.876,35.79,0.0438,0.000102245,1.5732,1.13087549082,0.00504704466086,-0.00359039715523,0.0174082896761
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,214.8,13.876,35.79,0.0438,0.000102245,1.5732,1.13087549082,0.00504704466086,-0.00359039715523,0.0174082896761
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,216.0,13.864,35.788,0.0438,9.7526e-05,1.5732,1.12323315908,0.00542249636879,-0.0033157316255,0.0183851263459
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,216.7,13.859,35.787,0.0365,9.7526e-05,1.5732,1.1250015366,0.00531278535643,-0.00343685558765,0.0175167964062
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,217.6,13.843,35.784,0.0365,9.9099e-05,1.3984,1.1250015366,0.00531278535643,-0.00343685558765,0.0175167964062
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,218.3,13.83,35.782,0.0365,9.9099e-05,1.3984,1.1218556046,0.00565747064795,-0.00366318941472,0.0174510849513
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,219.0,13.83,35.782,0.0219,0.000106964,1.6606,1.13183126598,0.00535910402729,-0.00409964826614,0.017385649595
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,219.7,13.823,35.781,0.0292,0.000106964,1.4858,1.13183126598,0.00535910402729,-0.00409964826614,0.017385649595
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,220.7,13.82,35.781,0.0292,0.000106964,1.4858,1.12839898838,0.00473160436956,-0.00421546752922,0.0173301537864
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,221.6,13.818,35.78,0.0365,9.7526e-05,1.6606,1.12854216118,0.00525091443113,-0.00454966357075,0.0171534507144
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,222.6,13.819,35.78,0.0292,9.9099e-05,1.5732,1.12570966151,0.00488628168282,-0.00554665229078,0.0181454728045
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,223.4,13.815,35.779,0.0438,0.000106964,1.6606,1.12570966151,0.00488628168282,-0.00554665229078,0.0181454728045
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,224.3,13.808,35.779,0.0438,0.000106964,1.6606,1.12988488984,0.00546272937486,-0.00515587279248,0.0168050143443
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,225.0,13.808,35.779,0.0292,9.438e-05,1.4858,1.12153443319,0.00490166489102,-0.00393255024538,0.0177263552056
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,225.7,13.793,35.777,0.0365,0.000102245,1.6606,1.12153443319,0.00490166489102,-0.00393255024538,0.0177263552056
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,226.7,13.782,35.775,0.0365,0.000102245,1.6606,1.12192525623,0.00512582021057,-0.00359039715523,0.0178122218547
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,227.9,13.778,35.775,0.0365,0.000114829,1.5732,1.12574448733,0.0049557596891,-0.00433158149779,0.0174234750963
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,229.1,13.767,35.773,0.0292,0.000102245,1.5732,1.12549683709,0.00536383732212,-0.00411320471933,0.0168478096195
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,229.9,13.758,35.771,0.0438,9.9099e-05,1.5732,1.12942441517,0.005289626021,-0.00428295508963,0.0181151019641
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,231.1,13.745,35.769,0.0292,0.000102245,1.4858,1.12450623611,0.00543804862324,-0.00422106693379,0.0175294969395
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,231.6,13.745,35.769,0.0292,0.000102245,1.4858,1.12450623611,0.00543804862324,-0.00422106693379,0.0175294969395
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,232.5,13.726,35.765,0.0365,0.000102245,1.6606,1.12921159074,0.00541488928781,-0.00359039715523,0.0169538314628
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,233.5,13.699,35.761,0.0365,9.9099e-05,1.4858,1.12648743806,0.00548436729409,-0.00397321960493,0.0172315866041
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,234.0,13.699,35.761,0.0365,9.9099e-05,1.4858,1.12648743806,0.00548436729409,-0.00397321960493,0.0172315866041
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,235.2,13.688,35.758,0.0219,0.000303589,1.6606,1.12524918684,0.00497891902453,-0.00459563762938,0.0173577636414
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,235.9,13.682,35.757,0.0292,0.000106964,1.6606,1.113787624,0.00568536327821,-0.00347988259123,0.0174284448702
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,236.7,13.682,35.756,0.0219,0.000106964,1.4858,1.113787624,0.00568536327821,-0.00347988259123,0.0174284448702
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,237.4,13.678,35.755,0.0219,0.000106964,1.4858,1.1177500279,0.00531278535643,-0.00278761936234,0.0179256983587
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,238.4,13.663,35.753,0.0438,0.000105391,1.4858,1.1115587718,0.00510570370753,-0.0026446871929,0.0175245271656
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,238.9,13.663,35.753,0.0438,0.000105391,1.4858,1.1115587718,0.00510570370753,-0.0026446871929,0.0175245271656
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,240.1,13.637,35.749,0.0365,0.000106964,1.5732,1.1074531951,0.00496201440013,-0.00461715113117,0.017589962522
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,240.9,13.632,35.747,0.0438,9.9099e-05,1.6606,1.1155211757,0.00564513027214,-0.00347988259123,0.0177818510142
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,242.1,13.626,35.746,0.0365,9.438e-05,1.5732,1.10611046644,0.00540863457678,-0.00291139567402,0.0168403549587
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,242.6,13.626,35.746,0.0365,9.438e-05,1.5732,1.10611046644,0.00540863457678,-0.00291139567402,0.0168403549587
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,243.5,13.626,35.746,0.0219,9.5953e-05,1.5732,1.1234459835,0.00575940553308,-0.0042803027401,0.0173072376068
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,244.5,13.624,35.745,0.0365,9.7526e-05,1.6606,1.11810215559,0.0047486780402,-0.00335875862909,0.0168781804601
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,245.5,13.595,35.74,0.0365,0.000111683,1.6606,1.11810215559,0.0047486780402,-0.00335875862909,0.0168781804601
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,246.2,13.58,35.736,0.0365,0.000111683,1.6606,1.12146478155,0.00507950153971,-0.00343950793718,0.0182791045028
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,246.9,13.58,35.736,0.0438,0.000151008,1.6606,1.11859745607,0.0052123718875,-0.0036767458679,0.0181705977726
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,248.1,13.558,35.732,0.0292,0.000130559,1.748,1.1177500279,0.00543957003943,-0.00416448347702,0.0176581588638
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,248.6,13.558,35.732,0.0292,0.000130559,1.748,1.1177500279,0.00543957003943,-0.00416448347702,0.0176581588638
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,249.6,13.538,35.727,0.0365,0.000103818,1.6606,1.10352948655,0.00572390582184,-0.00404571715891,0.0177213854317
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,250.5,13.538,35.727,0.0365,9.5953e-05,1.6606,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,252.8,13.432,35.706,0.0438,9.7526e-05,1.6606,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,255.1,13.432,35.706,0.0365,9.438e-05,1.6606,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,256.4,13.448,35.709,0.0365,9.7526e-05,1.748,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,258.7,13.448,35.709,0.0365,9.9099e-05,1.748,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,261.1,13.298,35.68,0.0365,9.9099e-05,1.5732,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,263.4,13.298,35.68,0.0365,9.7526e-05,1.748,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,264.9,13.298,35.68,0.0292,9.2807e-05,1.748,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,266.9,13.301,35.681,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,269.3,13.301,35.681,0.0365,9.438e-05,1.5732,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,271.6,13.135,35.649,0.0438,9.438e-05,1.6606,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,274.0,13.135,35.649,0.0219,0.000103818,1.748,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,275.3,13.135,35.649,0.0365,0.000102245,1.748,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,277.5,13.143,35.65,0.0365,9.5953e-05,1.748,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,279.8,13.143,35.65,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,282.1,12.985,35.625,0.0365,9.9099e-05,1.5732,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,284.4,12.985,35.625,0.0511,9.9099e-05,1.8354,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,285.6,12.999,35.627,0.0365,9.5953e-05,1.748,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,287.8,12.999,35.627,0.0438,0.00011011,1.6606,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,290.1,12.834,35.601,0.0292,9.1234e-05,1.748,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,292.3,12.834,35.601,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,294.5,12.834,35.601,0.0438,0.000102245,1.748,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,295.6,12.836,35.604,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,297.7,12.836,35.604,0.0365,0.00011011,1.8354,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,299.9,12.836,35.604,0.0511,8.6515e-05,1.8354,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,302.0,12.539,35.551,0.0365,9.1234e-05,1.4858,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,304.2,12.539,35.551,0.0292,9.1234e-05,1.748,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,305.2,12.57,35.555,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,307.3,12.57,35.555,0.0292,9.1234e-05,1.748,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,309.5,12.57,35.555,0.0365,9.1234e-05,1.5732,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,311.6,12.469,35.54,0.0219,8.9661e-05,1.8354,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,313.7,12.469,35.54,0.0438,8.8088e-05,1.6606,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,315.3,12.469,35.54,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,316.8,12.448,35.537,0.0584,9.7526e-05,1.6606,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,318.9,12.448,35.537,0.0292,9.1234e-05,1.6606,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,320.9,12.391,35.533,0.0438,9.1234e-05,1.8354,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,323.0,12.391,35.533,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,325.0,12.391,35.533,0.0438,9.2807e-05,1.8354,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,326.1,12.406,35.537,0.0365,9.7526e-05,1.748,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,328.1,12.406,35.537,0.0438,9.7526e-05,1.8354,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,330.1,12.406,35.537,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,332.1,12.354,35.536,0.0292,9.2807e-05,1.748,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,334.1,12.354,35.536,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,336.1,12.316,35.526,0.0365,9.9099e-05,1.748,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,338.2,12.316,35.526,0.0365,9.438e-05,1.748,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,340.2,12.316,35.526,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,342.3,12.371,35.554,0.0292,0.000108537,1.8354,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,344.3,12.371,35.554,0.0438,9.1234e-05,1.748,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,345.4,12.365,35.552,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,347.4,12.365,35.552,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,349.5,12.365,35.552,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,351.5,12.199,35.528,0.0365,0.000111683,1.8354,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,353.6,12.199,35.528,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,362.6,11.983,35.493,0.0438,8.9661e-05,1.748,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,373.2,11.829,35.469,0.0511,8.8088e-05,1.9228,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,384.1,11.675,35.447,0.0365,9.1234e-05,1.748,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,395.2,11.528,35.428,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,406.7,11.354,35.403,0.0365,0.000122694,1.8354,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,415.4,11.088,35.356,0.0292,8.3369e-05,1.748,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,425.1,10.923,35.333,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,435.0,10.834,35.325,0.0438,8.9661e-05,1.748,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,445.0,10.571,35.278,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,454.9,10.508,35.276,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,464.9,10.487,35.279,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,475.0,10.453,35.29,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,485.1,10.39,35.295,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,494.9,10.298,35.285,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,504.6,10.118,35.262,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,514.6,10.043,35.252,0.0292,8.4942e-05,2.0976,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,524.5,9.9,35.238,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,534.3,9.646,35.209,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,544.3,9.538,35.197,0.0219,8.4942e-05,2.0976,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,554.6,9.42,35.184,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,564.9,9.316,35.174,0.0438,0.000119548,2.0976,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,575.1,9.163,35.156,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,585.2,8.979,35.138,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,595.0,8.832,35.12,0.0511,8.0223e-05,2.0976,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,604.7,8.541,35.084,0.0292,8.4942e-05,2.185,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,615.1,8.43,35.081,0.0584,8.3369e-05,2.185,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,625.3,8.37,35.08,0.0584,8.3369e-05,2.185,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,635.0,8.272,35.07,0.0292,8.1796e-05,2.185,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,655.2,7.925,35.027,0.0365,0.000136851,2.0976,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,665.2,7.731,35.017,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,675.3,7.603,35.02,0.0438,9.438e-05,2.185,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,685.3,7.455,35.021,0.0292,7.865e-05,2.2724,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,695.3,7.26,35.01,0.0292,7.865e-05,2.2724,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,705.1,7.142,35.003,0.0292,9.438e-05,2.0102,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,715.0,7.019,34.998,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,725.0,6.943,35.003,0.0584,7.865e-05,2.0976,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,735.1,6.769,34.989,0.0511,7.7077e-05,2.0976,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,745.0,6.646,34.977,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,754.7,6.576,34.971,0.0365,0.000111683,2.2724,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,764.0,6.422,34.962,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,773.7,6.393,34.966,0.0219,7.865e-05,2.2724,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,783.8,6.259,34.972,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,794.3,6.191,34.99,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,805.2,6.187,34.994,0.0511,7.865e-05,2.2724,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,815.1,6.162,34.996,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,824.9,6.085,34.994,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,835.1,6.001,34.992,0.0365,0.000160446,2.185,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,844.9,5.942,34.989,0.0365,0.000160446,2.185,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,855.3,5.826,34.975,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,865.1,5.677,34.957,0.0219,0.00011011,2.0102,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,875.2,5.549,34.951,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,887.3,5.522,34.959,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,899.4,5.653,34.995,0.0292,9.438e-05,2.2724,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,911.7,5.54,34.99,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,924.1,5.41,34.981,0.0292,7.7077e-05,2.185,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,934.9,5.366,34.98,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,944.9,5.309,34.977,0.0365,7.5504e-05,2.2724,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,955.0,5.248,34.972,0.0365,7.5504e-05,2.2724,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,964.9,5.191,34.969,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,974.9,5.091,34.959,0.0511,8.0223e-05,2.0976,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,985.0,nan,nan,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
