datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-19 15:35:26,44.658767,-44.98706933333334,429.9,4.585,34.916,0.0365,0.000100672,2.0976,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,432.3,4.549,34.916,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,434.7,4.549,34.916,0.0292,9.2807e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,436.0,4.54,34.916,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,438.5,4.54,34.916,0.0438,9.1234e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,441.0,4.503,34.919,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,443.4,4.503,34.919,0.0511,8.6515e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,445.0,4.503,34.919,0.0511,8.3369e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,447.1,4.504,34.918,0.0365,9.438e-05,2.0976,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,449.6,4.504,34.918,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,452.0,4.488,34.923,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,454.4,4.488,34.923,0.0219,0.000108537,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,455.7,4.488,34.922,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,458.1,4.488,34.922,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,460.5,4.496,34.931,0.0219,8.3369e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,462.9,4.496,34.931,0.0438,8.3369e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,465.0,4.496,34.931,0.0292,8.3369e-05,2.0976,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,466.6,4.501,34.931,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,469.0,4.501,34.931,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,471.5,4.515,34.939,0.0219,8.4942e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,473.9,4.515,34.939,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,475.1,4.515,34.939,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,477.2,4.509,34.938,0.0584,9.2807e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,478.8,4.509,34.938,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,480.4,4.509,34.942,0.0219,8.9661e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,482.0,4.509,34.942,0.0292,0.000105391,1.6606,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,483.6,4.509,34.942,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,485.0,4.509,34.942,0.0292,8.8088e-05,1.748,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,486.1,4.511,34.942,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,487.7,4.511,34.942,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,489.4,4.511,34.942,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,491.0,4.479,34.939,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,492.6,4.479,34.939,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,494.3,4.479,34.939,0.0511,0.000162019,1.748,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,495.1,4.487,34.942,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,496.8,4.487,34.942,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,498.4,4.487,34.942,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,500.0,4.347,34.921,0.0511,8.6515e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,501.7,4.347,34.921,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,503.4,4.347,34.921,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,504.9,4.347,34.921,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,506.0,4.343,34.921,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,507.7,4.343,34.921,0.0511,0.00014157,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,509.4,4.343,34.921,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,511.1,4.155,34.896,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,512.8,4.155,34.896,0.0292,8.0223e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,514.5,4.155,34.896,0.0438,8.3369e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,515.3,4.177,34.899,0.0365,0.00014157,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,517.0,4.177,34.899,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,518.7,4.177,34.899,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,520.3,4.081,34.887,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,522.0,4.081,34.887,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,523.7,4.081,34.887,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,525.0,4.081,34.887,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,526.3,4.082,34.888,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,528.0,4.082,34.888,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,529.7,4.082,34.888,0.0365,0.000138424,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,531.4,3.942,34.871,0.0365,8.4942e-05,1.748,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,533.1,3.942,34.871,0.0365,0.000100672,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,534.8,3.942,34.871,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,535.7,3.954,34.872,0.0219,8.8088e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,537.4,3.954,34.872,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,539.2,3.954,34.872,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,540.9,3.986,34.879,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,542.7,3.986,34.879,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,544.5,3.986,34.879,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,545.3,3.981,34.878,0.0511,8.4942e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,547.1,3.981,34.878,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,548.9,3.981,34.878,0.0219,8.9661e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,550.7,3.995,34.881,0.0365,8.6515e-05,1.748,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,552.5,3.995,34.881,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,554.2,3.995,34.881,0.0219,8.1796e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,555.2,3.98,34.879,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,557.0,3.98,34.879,0.0292,8.3369e-05,1.748,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,558.8,3.98,34.879,0.0219,8.4942e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,560.7,3.919,34.874,0.0438,8.1796e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,562.6,3.919,34.874,0.0292,7.865e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,564.5,3.919,34.874,0.0219,8.6515e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,565.4,3.919,34.875,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,567.4,3.919,34.875,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,569.2,3.919,34.875,0.0292,8.8088e-05,1.748,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,571.2,3.907,34.874,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,573.1,3.907,34.874,0.0146,7.865e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,575.0,3.907,34.874,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,577.0,3.906,34.873,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,579.0,3.906,34.873,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,580.9,3.91,34.876,0.0438,8.9661e-05,1.6606,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,582.9,3.91,34.876,0.0292,8.1796e-05,1.748,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,584.9,3.91,34.876,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,585.9,3.91,34.875,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,587.9,3.91,34.875,0.0438,7.865e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,589.8,3.91,34.875,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,591.8,3.891,34.875,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,593.8,3.891,34.875,0.0292,9.1234e-05,1.748,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,594.9,3.891,34.875,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,596.8,3.889,34.875,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,598.8,3.889,34.875,0.0292,8.4942e-05,1.748,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,600.9,3.876,34.874,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,602.9,3.876,34.874,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,604.8,3.876,34.874,0.0219,8.6515e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,605.9,3.875,34.873,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,608.0,3.875,34.873,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,610.1,3.844,34.872,0.0292,9.5953e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,612.1,3.844,34.872,0.0438,9.9099e-05,1.748,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,614.2,3.844,34.872,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,615.2,3.83,34.87,0.0511,8.0223e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,617.3,3.83,34.87,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,619.4,3.83,34.87,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,621.4,3.862,34.877,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,623.5,3.862,34.877,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,625.0,3.862,34.877,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,626.7,3.862,34.877,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,628.8,3.862,34.877,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,631.0,3.836,34.875,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,633.1,3.836,34.875,0.0219,8.8088e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,635.0,3.836,34.875,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,636.5,3.833,34.875,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,638.7,3.833,34.875,0.0292,8.0223e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,640.9,3.823,34.875,0.0292,0.000111683,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,643.1,3.823,34.875,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,644.9,3.823,34.875,0.0219,8.8088e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,646.5,3.823,34.875,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,648.7,3.823,34.875,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,651.0,3.824,34.876,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,653.3,3.824,34.876,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,654.7,3.824,34.876,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,656.8,3.818,34.875,0.0292,8.1796e-05,1.748,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,659.2,3.818,34.875,0.0438,7.5504e-05,1.748,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,661.5,3.84,34.88,0.0292,7.865e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,663.8,3.84,34.88,0.0219,8.0223e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,665.1,3.84,34.88,0.0365,7.2358e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,667.2,3.842,34.88,0.0219,7.865e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,669.5,3.842,34.88,0.0438,7.3931e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,671.6,3.834,34.88,0.0219,8.0223e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,673.2,3.834,34.88,0.0292,7.865e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,674.7,3.834,34.88,0.0292,8.0223e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,675.5,3.829,34.879,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,677.1,3.829,34.879,0.0219,0.00023595,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,678.7,3.829,34.879,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,680.3,3.8,34.877,0.0511,9.5953e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,681.9,3.8,34.877,0.0219,8.3369e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,683.5,3.8,34.877,0.0292,7.7077e-05,2.0976,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,685.0,3.8,34.877,0.0219,8.6515e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,685.9,3.802,34.877,0.0219,0.000132132,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,687.5,3.802,34.877,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,689.1,3.802,34.877,0.0219,7.7077e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,690.7,3.81,34.88,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,692.4,3.81,34.88,0.0438,7.865e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,694.1,3.81,34.88,0.0438,7.865e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,695.0,3.81,34.88,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,696.6,3.81,34.879,0.0438,7.7077e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,698.3,3.81,34.879,0.0365,7.3931e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,700.0,3.81,34.879,0.0438,7.3931e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,701.8,3.806,34.88,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,703.5,3.806,34.88,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,705.1,3.806,34.88,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,706.2,3.811,34.88,0.0292,7.2358e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,707.9,3.811,34.88,0.0292,7.5504e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,709.7,3.811,34.88,0.0365,7.7077e-05,1.748,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,711.6,3.799,34.879,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,713.4,3.799,34.879,0.0365,7.5504e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,715.2,3.799,34.879,0.0365,0.00012584,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,716.2,3.799,34.88,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,718.0,3.799,34.88,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,719.9,3.799,34.88,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,721.8,3.801,34.879,0.0365,7.5504e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,723.7,3.801,34.879,0.0438,7.7077e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,725.1,3.801,34.879,0.0365,7.3931e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,726.6,3.802,34.88,0.0365,8.1796e-05,1.748,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,728.5,3.802,34.88,0.0219,7.865e-05,2.0976,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,730.4,3.746,34.873,0.0219,7.5504e-05,1.748,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,732.4,3.746,34.873,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,734.3,3.746,34.873,0.0292,7.7077e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,735.3,3.737,34.872,0.0292,7.5504e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,737.3,3.737,34.872,0.0292,7.865e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,739.3,3.737,34.872,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,741.3,3.731,34.871,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,743.3,3.731,34.871,0.0292,7.5504e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,745.0,3.731,34.871,0.0438,7.7077e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,746.3,3.728,34.87,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,748.3,3.728,34.87,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,750.4,3.693,34.866,0.0438,7.5504e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,752.4,3.693,34.866,0.0146,7.3931e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,754.5,3.693,34.866,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,755.5,3.692,34.866,0.0438,7.7077e-05,1.748,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,757.6,3.692,34.866,0.0438,8.1796e-05,1.748,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,759.6,3.692,34.866,0.0292,7.7077e-05,1.748,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,761.7,3.656,34.864,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,763.8,3.656,34.864,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,765.1,3.656,34.864,0.0438,7.5504e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,767.0,3.66,34.863,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,769.1,3.66,34.863,0.0219,0.000135278,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,771.2,3.662,34.865,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,773.3,3.662,34.865,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,774.8,3.662,34.865,0.0438,7.7077e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,776.4,3.659,34.864,0.0365,7.865e-05,1.748,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,778.5,3.659,34.864,0.0292,7.7077e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,780.7,3.654,34.865,0.0292,7.5504e-05,1.748,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,782.9,3.654,34.865,0.0584,7.7077e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,785.0,3.654,34.865,0.0146,9.1234e-05,1.748,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,787.2,3.65,34.864,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,789.3,3.65,34.864,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,791.5,3.679,34.87,0.0292,7.7077e-05,1.748,nan,nan,nan,nan
