datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-16 12:40:02,57.75655,-51.603296,240.5,3.83,34.844,0.073,9.5953e-05,1.9228,0.773481363143,0.0138011044064,-0.00410790002026,0.0374538727017
2013-05-16 12:40:02,57.75655,-51.603296,241.4,3.83,34.844,0.0657,9.9099e-05,1.9228,0.763962306896,0.013550746919,-0.00405396891302,0.0376609466142
2013-05-16 12:40:02,57.75655,-51.603296,242.4,3.83,34.844,0.073,9.9099e-05,2.0102,0.770331561605,0.013811923366,-0.00466017813475,0.0367523062861
2013-05-16 12:40:02,57.75655,-51.603296,242.8,3.83,34.844,0.073,9.9099e-05,2.0102,0.770331561605,0.013811923366,-0.00466017813475,0.0367523062861
2013-05-16 12:40:02,57.75655,-51.603296,243.7,3.83,34.844,0.0876,9.5953e-05,1.9228,0.776557643516,0.0142600649589,-0.0036767458679,0.0373859524584
2013-05-16 12:40:02,57.75655,-51.603296,244.5,3.83,34.844,0.0803,0.000103818,2.0102,0.776557643516,0.0142600649589,-0.0036767458679,0.0373859524584
2013-05-16 12:40:02,57.75655,-51.603296,245.1,3.83,34.844,0.0803,0.000103818,2.0102,0.774363617137,0.0140962591484,-0.00479751089962,0.0377418434894
2013-05-16 12:40:02,57.75655,-51.603296,246.1,3.83,34.844,0.0657,9.7526e-05,1.9228,0.765661032787,0.0141642157385,-0.00415888407245,0.0372948399369
2013-05-16 12:40:02,57.75655,-51.603296,246.6,3.836,34.846,0.0657,9.7526e-05,1.9228,0.765661032787,0.0141642157385,-0.00415888407245,0.0372948399369
2013-05-16 12:40:02,57.75655,-51.603296,247.5,3.836,34.846,0.073,9.7526e-05,2.0102,0.771287336764,0.0141890655364,-0.00332368867411,0.0365780881011
2013-05-16 12:40:02,57.75655,-51.603296,248.4,3.837,34.846,0.0657,9.2807e-05,1.8354,0.769801435301,0.0139556126734,-0.00426939863645,0.0368558432424
2013-05-16 12:40:02,57.75655,-51.603296,249.4,3.837,34.846,0.0657,9.2807e-05,1.8354,0.77680529376,0.0138551992045,-0.00449308011398,0.0374362023945
2013-05-16 12:40:02,57.75655,-51.603296,255.1,3.837,34.848,0.0584,0.000106964,2.0102,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,265.3,3.831,34.849,0.0584,0.000106964,2.0102,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,275.0,3.835,34.851,0.0511,8.9661e-05,1.8354,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,284.8,3.838,34.852,0.0584,8.6515e-05,1.9228,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,294.9,3.837,34.853,0.0584,8.9661e-05,2.0102,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,305.0,3.829,34.852,0.0584,8.6515e-05,1.9228,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,315.1,3.805,34.849,0.0584,8.8088e-05,1.9228,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,325.2,3.786,34.849,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,333.9,3.797,34.851,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,342.3,3.817,34.855,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,351.0,3.814,34.855,0.0584,8.3369e-05,2.0976,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,359.9,3.815,34.856,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,368.9,3.791,34.853,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,378.1,3.781,34.853,0.0584,8.6515e-05,2.0102,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,387.5,3.775,34.853,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,396.8,3.767,34.852,0.0511,8.1796e-05,1.9228,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,406.3,3.757,34.852,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,415.6,3.755,34.853,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,425.2,3.758,34.853,0.0584,9.438e-05,1.9228,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,435.1,3.757,34.854,0.0511,9.2807e-05,2.0976,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,444.9,3.754,34.854,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,454.8,3.752,34.854,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,465.0,3.765,34.856,0.0438,7.865e-05,1.9228,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,475.2,3.76,34.856,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,485.1,3.778,34.859,0.0438,7.865e-05,1.9228,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,495.0,3.738,34.854,0.0511,7.865e-05,1.9228,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,504.8,3.734,34.854,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,515.0,3.735,34.855,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,525.3,3.746,34.857,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,535.0,3.758,34.859,0.0511,8.0223e-05,2.0102,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,544.8,3.766,34.86,0.0511,7.7077e-05,2.0976,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,555.0,3.767,34.86,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,566.0,3.761,34.86,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,576.9,3.747,34.858,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,588.1,3.73,34.856,0.0511,9.9099e-05,2.0976,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,599.5,3.726,34.855,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,611.1,3.715,34.854,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,622.9,3.692,34.851,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,634.7,3.681,34.85,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,643.0,3.667,34.848,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,650.9,3.656,34.847,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,659.1,3.655,34.847,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,667.4,3.652,34.846,0.0511,7.7077e-05,1.9228,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,676.1,3.641,34.846,0.0365,7.2358e-05,1.9228,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,685.1,3.653,34.848,0.0438,6.9212e-05,2.2724,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,695.0,3.651,34.848,0.0219,7.865e-05,2.0102,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,704.9,3.645,34.847,0.0511,7.865e-05,2.0976,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,714.9,3.63,34.845,0.0365,7.3931e-05,2.0102,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,725.0,3.621,34.844,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,735.1,3.631,34.846,0.0438,7.3931e-05,2.0102,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,745.1,3.634,34.846,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,754.9,3.635,34.847,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,764.8,3.635,34.847,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,774.9,3.634,34.847,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,784.8,3.633,34.847,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,794.7,3.625,34.846,0.0511,7.865e-05,1.9228,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,804.7,3.622,34.846,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,816.1,3.639,34.849,0.0438,7.2358e-05,2.0102,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,827.8,3.659,34.852,0.0438,7.2358e-05,2.0976,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,839.5,3.661,34.853,0.0292,7.2358e-05,2.0102,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,851.2,3.658,34.853,0.0511,0.000154154,2.0102,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,863.2,3.651,34.852,0.0438,7.2358e-05,2.0102,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,875.0,3.638,34.85,0.0365,7.0785e-05,2.0102,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,885.1,3.629,34.849,0.0511,7.865e-05,2.0102,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,894.9,3.624,34.848,0.0438,7.2358e-05,2.0976,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,905.0,3.635,34.85,0.0438,7.2358e-05,2.0976,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,915.1,3.657,34.853,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,925.2,3.645,34.852,0.0365,7.3931e-05,2.0102,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,938.0,3.65,34.853,0.0292,6.9212e-05,2.185,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,950.8,3.657,34.854,0.0365,7.2358e-05,2.185,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,963.7,3.667,34.856,0.0438,6.9212e-05,2.0102,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,974.3,3.67,34.857,0.0365,6.9212e-05,2.0102,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,978.5,nan,nan,0.0292,7.0785e-05,2.0102,nan,nan,nan,nan
