datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,339.3,13.672,35.76,0.0365,7.3931e-05,1.9228,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,341.4,13.559,35.748,0.0438,7.2358e-05,1.9228,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,343.6,13.559,35.748,0.0292,8.0223e-05,1.748,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,345.3,13.559,35.748,0.0365,7.5504e-05,1.8354,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,346.9,13.58,35.75,0.0292,7.2358e-05,1.8354,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,349.1,13.58,35.75,0.0438,7.3931e-05,1.748,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,351.3,13.407,35.726,0.0292,7.3931e-05,1.8354,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,353.5,13.407,35.726,0.0438,8.0223e-05,2.0102,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,354.9,13.407,35.726,0.0365,7.2358e-05,1.8354,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,356.8,13.415,35.727,0.0292,0.000127413,1.9228,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,359.0,13.415,35.727,0.0365,7.7077e-05,1.9228,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,361.2,13.218,35.692,0.0365,8.1796e-05,2.0102,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,363.3,13.218,35.692,0.0292,7.5504e-05,2.0102,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,364.9,13.218,35.692,0.0219,8.8088e-05,2.0102,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,366.7,13.242,35.696,0.0292,7.2358e-05,1.9228,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,368.9,13.242,35.696,0.0438,8.3369e-05,1.8354,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,371.0,13.023,35.655,0.0365,7.0785e-05,2.0102,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,373.2,13.023,35.655,0.0292,7.0785e-05,1.8354,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,374.8,13.023,35.655,0.0438,7.0785e-05,1.748,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,376.5,13.045,35.66,0.0219,7.3931e-05,1.9228,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,378.7,13.045,35.66,0.0219,7.865e-05,1.9228,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,380.9,12.847,35.629,0.0292,7.2358e-05,1.9228,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,383.1,12.847,35.629,0.0365,7.5504e-05,2.0102,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,385.1,12.847,35.629,0.0219,7.2358e-05,1.8354,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,386.4,12.863,35.63,0.0365,7.0785e-05,1.9228,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,388.6,12.863,35.63,0.0365,7.5504e-05,2.0102,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,390.8,12.661,35.604,0.0365,7.5504e-05,1.9228,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,393.1,12.661,35.604,0.0292,6.4493e-05,1.748,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,395.2,12.661,35.604,0.0292,7.7077e-05,1.9228,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,396.5,12.643,35.6,0.0365,7.2358e-05,1.9228,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,398.7,12.643,35.6,0.0292,6.7639e-05,1.8354,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,401.0,12.48,35.576,0.0365,7.2358e-05,1.8354,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,403.3,12.48,35.576,0.0365,7.3931e-05,1.8354,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,404.7,12.48,35.576,0.0365,7.3931e-05,1.8354,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,406.6,12.475,35.576,0.0219,6.9212e-05,2.0102,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,408.9,12.475,35.576,0.0292,7.0785e-05,1.8354,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,411.2,12.359,35.557,0.0219,6.7639e-05,2.0102,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,413.5,12.359,35.557,0.0511,7.2358e-05,1.8354,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,414.9,12.359,35.557,0.0219,6.7639e-05,1.748,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,416.9,12.354,35.555,0.0146,7.5504e-05,1.9228,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,419.1,12.354,35.555,0.0438,7.0785e-05,1.9228,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,421.4,12.168,35.527,0.0365,7.2358e-05,2.0102,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,423.7,12.168,35.527,0.0219,6.6066e-05,1.8354,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,426.0,12.191,35.529,0.0584,7.0785e-05,1.748,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,428.3,12.191,35.529,0.0292,6.9212e-05,1.8354,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,430.6,11.98,35.497,0.0219,7.3931e-05,2.0102,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,432.9,11.98,35.497,0.0292,7.0785e-05,1.9228,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,434.9,11.98,35.497,0.0292,7.2358e-05,1.9228,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,435.6,11.999,35.5,0.0219,0.000117975,1.9228,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,437.1,11.999,35.5,0.0365,6.9212e-05,2.0102,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,438.7,11.999,35.5,0.0438,7.0785e-05,1.9228,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,440.2,11.868,35.482,0.0365,7.0785e-05,1.9228,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,441.7,11.868,35.482,0.0365,8.1796e-05,2.0102,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,443.3,11.868,35.482,0.0292,7.3931e-05,1.8354,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,444.9,11.868,35.482,0.0365,7.0785e-05,1.9228,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,445.7,11.851,35.476,0.0511,7.0785e-05,1.748,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,447.3,11.851,35.476,0.0438,7.865e-05,1.9228,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,448.9,11.851,35.476,0.0292,7.7077e-05,2.0976,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,450.5,11.845,35.488,0.0292,7.7077e-05,1.9228,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,452.1,11.845,35.488,0.0146,7.3931e-05,2.0976,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,453.7,11.845,35.488,0.0365,7.5504e-05,2.0976,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,455.0,11.845,35.488,0.0438,7.7077e-05,2.0976,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,456.1,11.834,35.485,0.0365,7.5504e-05,2.185,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,457.7,11.834,35.485,0.0365,7.865e-05,2.0976,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,459.3,11.834,35.485,0.0365,7.3931e-05,2.0102,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,460.9,11.599,35.452,0.0292,7.5504e-05,2.0102,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,462.6,11.599,35.452,0.0292,6.9212e-05,2.0976,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,464.2,11.599,35.452,0.0292,7.865e-05,2.0976,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,465.1,11.616,35.455,0.0438,7.7077e-05,2.0102,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,466.7,11.616,35.455,0.0438,8.0223e-05,2.0102,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,468.4,11.616,35.455,0.0438,6.9212e-05,2.0976,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,470.1,11.325,35.408,0.0292,8.0223e-05,1.9228,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,471.8,11.325,35.408,0.0292,7.5504e-05,2.0102,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,473.5,11.325,35.408,0.0292,7.3931e-05,2.0102,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,474.9,11.325,35.408,0.0365,7.5504e-05,2.0102,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,476.1,11.3,35.404,0.0292,7.865e-05,2.0102,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,477.8,11.3,35.404,0.0365,7.7077e-05,2.0102,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,479.5,11.3,35.404,0.0365,7.3931e-05,2.0102,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,481.3,11.226,35.394,0.0292,8.0223e-05,1.9228,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,483.0,11.226,35.394,0.0292,7.0785e-05,2.0976,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,484.7,11.226,35.394,0.0438,7.2358e-05,2.185,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,486.4,11.258,35.398,0.0219,7.2358e-05,2.0102,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,488.2,11.258,35.398,0.0438,6.9212e-05,1.9228,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,490.0,11.081,35.377,0.0365,7.2358e-05,2.2724,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,491.8,11.081,35.377,0.0365,7.0785e-05,2.0102,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,493.6,11.081,35.377,0.0292,7.5504e-05,2.0102,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,494.9,11.081,35.377,0.0438,7.2358e-05,2.0976,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,496.3,11.083,35.377,0.0365,9.5953e-05,2.0102,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,498.1,11.083,35.377,0.0511,7.3931e-05,2.0976,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,500.0,11.083,35.377,0.0365,8.0223e-05,2.0976,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,501.9,11.026,35.381,0.0292,6.9212e-05,2.0976,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,503.7,11.026,35.381,0.0292,7.0785e-05,2.0102,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,505.2,11.026,35.381,0.0292,7.3931e-05,2.0102,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,506.6,11.042,35.385,0.0365,6.9212e-05,2.0976,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,508.5,11.042,35.385,0.0365,7.2358e-05,2.0102,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,510.4,10.968,35.379,0.0438,7.5504e-05,1.8354,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,512.3,10.968,35.379,0.0511,6.9212e-05,2.0976,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,514.2,10.968,35.379,0.0292,7.7077e-05,2.0976,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,516.2,10.972,35.379,0.0365,7.0785e-05,1.9228,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,518.2,10.972,35.379,0.0292,7.0785e-05,1.9228,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,520.2,10.899,35.367,0.0438,7.2358e-05,1.9228,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,522.2,10.899,35.367,0.0365,7.865e-05,2.185,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,524.2,10.899,35.367,0.0511,7.7077e-05,2.185,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,525.2,10.893,35.366,0.0438,7.0785e-05,2.0976,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,527.1,10.893,35.366,0.0438,8.1796e-05,2.0976,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,529.1,10.893,35.366,0.0365,6.9212e-05,2.0976,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,531.1,10.717,35.34,0.0438,7.3931e-05,2.0102,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,533.0,10.717,35.34,0.0438,6.6066e-05,2.0976,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,535.0,10.717,35.34,0.0438,7.3931e-05,2.0102,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,535.9,10.707,35.339,0.0438,6.7639e-05,2.0976,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,537.9,10.707,35.339,0.0438,6.9212e-05,2.185,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,539.9,10.707,35.339,0.0438,7.2358e-05,2.0976,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,541.9,10.538,35.317,0.0584,7.2358e-05,2.185,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,543.9,10.538,35.317,0.0438,7.7077e-05,2.0976,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,545.3,10.538,35.317,0.0511,6.9212e-05,2.0102,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,546.9,10.523,35.315,0.0511,7.0785e-05,2.185,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,549.0,10.523,35.315,0.0438,7.2358e-05,2.0976,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,551.0,10.396,35.3,0.0365,7.2358e-05,2.0102,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,553.1,10.396,35.3,0.0511,7.0785e-05,2.185,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,555.1,10.396,35.3,0.0292,8.0223e-05,2.0976,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,556.2,10.395,35.3,0.0438,7.2358e-05,2.185,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,558.2,10.395,35.3,0.0511,8.1796e-05,1.9228,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,560.3,10.191,35.267,0.0511,7.3931e-05,2.0976,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,562.3,10.191,35.267,0.0365,7.2358e-05,2.2724,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,564.4,10.191,35.267,0.0438,7.3931e-05,2.0976,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,565.4,10.232,35.274,0.0657,7.2358e-05,2.0102,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,567.4,10.232,35.274,0.0365,7.5504e-05,2.0976,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,569.4,10.232,35.274,0.0438,7.3931e-05,2.2724,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,571.4,9.813,35.189,0.0438,7.3931e-05,2.0102,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,573.4,9.813,35.189,0.0219,7.865e-05,2.185,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,574.8,9.813,35.189,0.0584,7.5504e-05,2.185,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,576.4,9.748,35.18,0.0365,7.5504e-05,2.0102,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,578.4,9.748,35.18,0.0438,7.5504e-05,2.2724,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,580.5,9.286,35.104,0.0438,8.4942e-05,2.185,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,582.5,9.286,35.104,0.0438,7.865e-05,2.0976,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,584.6,9.286,35.104,0.0292,8.4942e-05,2.185,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,585.6,9.293,35.105,0.0365,7.865e-05,2.0976,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,587.6,9.293,35.105,0.0365,7.7077e-05,2.185,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,589.6,9.293,35.105,0.0438,7.7077e-05,2.3598,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,591.6,9.257,35.114,0.0438,7.5504e-05,2.0976,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,593.6,9.257,35.114,0.0438,7.865e-05,2.2724,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,594.8,9.257,35.114,0.0365,7.2358e-05,2.0976,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,596.5,9.256,35.116,0.0365,7.2358e-05,2.2724,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,598.5,9.256,35.116,0.0365,7.0785e-05,2.185,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,600.5,9.095,35.109,0.0511,7.865e-05,2.185,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,602.6,9.095,35.109,0.0511,6.9212e-05,2.185,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,604.6,9.095,35.109,0.0438,7.3931e-05,2.0976,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,605.7,9.075,35.103,0.0438,0.000106964,2.2724,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,607.7,9.075,35.103,0.0438,7.5504e-05,2.185,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,609.8,9.075,35.103,0.0584,7.3931e-05,2.185,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,611.8,9.351,35.184,0.0511,7.2358e-05,2.185,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,613.9,9.351,35.184,0.0511,7.2358e-05,2.0976,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,615.2,9.351,35.184,0.0584,8.6515e-05,2.0976,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
