datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-17 14:26:06,44.553695,-37.53941633333333,219.9,13.691,35.728,0.0292,8.3369e-05,1.748,1.11944875379,0.00566676819137,-0.00268240949741,0.0167393028894
2015-05-17 14:26:06,44.553695,-37.53941633333333,220.7,13.692,35.729,0.0292,8.3369e-05,1.748,1.13593297314,0.00587537125646,-0.0028144375632,0.0165198045422
2015-05-17 14:26:06,44.553695,-37.53941633333333,221.4,13.694,35.729,0.0219,8.6515e-05,1.4858,1.13593297314,0.00587537125646,-0.0028144375632,0.0165198045422
2015-05-17 14:26:06,44.553695,-37.53941633333333,222.3,13.693,35.73,0.0438,8.9661e-05,1.5732,1.13158361574,0.00544413428802,-0.00352850899939,0.0156893001037
2015-05-17 14:26:06,44.553695,-37.53941633333333,223.1,13.697,35.732,0.0365,8.8088e-05,1.6606,1.12680860947,0.00512582021057,-0.00303811904074,0.0166029102057
2015-05-17 14:26:06,44.553695,-37.53941633333333,223.6,13.697,35.732,0.0365,8.8088e-05,1.6606,1.12680860947,0.00512582021057,-0.00303811904074,0.0166029102057
2015-05-17 14:26:06,44.553695,-37.53941633333333,224.4,13.704,35.736,0.0292,8.4942e-05,1.5732,1.12433210703,0.00488306980418,-0.0021218796288,0.0166233414984
2015-05-17 14:26:06,44.553695,-37.53941633333333,225.3,13.697,35.736,0.0438,8.8088e-05,1.6606,1.11909275656,0.00541488928781,-0.00357153600298,0.0163304009368
2015-05-17 14:26:06,44.553695,-37.53941633333333,226.4,13.695,35.735,0.0292,8.9661e-05,1.5732,1.11148912017,0.00501458778202,-0.00291964742813,0.0172870824126
2015-05-17 14:26:06,44.553695,-37.53941633333333,227.5,13.695,35.736,0.0438,0.000100672,1.6606,1.12899876632,0.005148979546,-0.00336406332816,0.0162067087864
2015-05-17 14:26:06,44.553695,-37.53941633333333,228.0,13.695,35.736,0.0438,0.000100672,1.6606,1.12899876632,0.005148979546,-0.00336406332816,0.0162067087864
2015-05-17 14:26:06,44.553695,-37.53941633333333,229.1,13.695,35.736,0.0219,9.438e-05,1.5732,1.11417844704,0.00550904804572,-0.0032267305633,0.0168201997646
2015-05-17 14:26:06,44.553695,-37.53941633333333,229.7,13.695,35.736,0.0292,9.1234e-05,1.5732,1.11021604313,0.00528810460481,-0.00279822876048,0.0173072376068
2015-05-17 14:26:06,44.553695,-37.53941633333333,230.5,13.695,35.736,0.0292,9.1234e-05,1.5732,1.11665494947,0.00542097495259,-0.00269861830013,0.0165498992841
2015-05-17 14:26:06,44.553695,-37.53941633333333,231.2,13.694,35.736,0.0438,9.2807e-05,1.5732,1.11665494947,0.00542097495259,-0.00269861830013,0.0165498992841
2015-05-17 14:26:06,44.553695,-37.53941633333333,231.9,13.693,35.736,0.0292,8.6515e-05,1.748,1.12153443319,0.00494967402432,-0.00220557599194,0.0165954555449
2015-05-17 14:26:06,44.553695,-37.53941633333333,233.0,13.692,35.736,0.0219,8.6515e-05,1.6606,1.11728955322,0.00535758261109,-0.00219201953875,0.0168502945065
2015-05-17 14:26:06,44.553695,-37.53941633333333,234.1,13.689,35.735,0.0365,8.4942e-05,1.748,1.12397610981,0.00566051348034,-0.00202757386752,0.0165498992841
2015-05-17 14:26:06,44.553695,-37.53941633333333,234.6,13.689,35.735,0.0365,8.4942e-05,1.748,1.12397610981,0.00566051348034,-0.00202757386752,0.0165498992841
2015-05-17 14:26:06,44.553695,-37.53941633333333,235.6,13.682,35.734,0.0365,8.3369e-05,1.5732,1.12065217919,0.0043345147424,-0.00285215986771,0.0161890384793
2015-05-17 14:26:06,44.553695,-37.53941633333333,236.5,13.67,35.733,0.0219,8.3369e-05,1.5732,1.11884510632,0.00525091443113,-0.00204938207482,0.0164844639277
2015-05-17 14:26:06,44.553695,-37.53941633333333,237.4,13.667,35.733,0.0219,8.3369e-05,1.5732,1.12560518407,0.0048151132141,-0.00265559129654,0.0163858967454
2015-05-17 14:26:06,44.553695,-37.53941633333333,237.8,13.667,35.733,0.0219,8.3369e-05,1.5732,1.12560518407,0.0048151132141,-0.00265559129654,0.0163858967454
2015-05-17 14:26:06,44.553695,-37.53941633333333,238.9,13.665,35.732,0.0292,8.0223e-05,1.5732,1.11215854973,0.0054194535364,-0.00351495254621,0.0169866871902
2015-05-17 14:26:06,44.553695,-37.53941633333333,239.6,13.666,35.732,0.0365,9.2807e-05,1.6606,1.12610048456,0.00563278989632,-0.00303016199213,0.0160982020563
2015-05-17 14:26:06,44.553695,-37.53941633333333,240.6,13.662,35.732,0.0365,9.2807e-05,1.6606,1.10724424021,0.00474563520781,-0.00246697977398,0.0158306625614
2015-05-17 14:26:06,44.553695,-37.53941633333333,241.2,13.658,35.731,0.0219,8.8088e-05,1.5732,1.10724424021,0.00474563520781,-0.00246697977398,0.0158306625614
2015-05-17 14:26:06,44.553695,-37.53941633333333,241.9,13.658,35.731,0.0438,9.1234e-05,1.311,1.12362398212,0.00515675567322,-0.00255303378115,0.0157472807992
2015-05-17 14:26:06,44.553695,-37.53941633333333,243.0,13.655,35.73,0.0365,8.4942e-05,1.4858,1.12068700501,0.00534219940289,-0.0039272455463,0.0157978068339
2015-05-17 14:26:06,44.553695,-37.53941633333333,243.5,13.655,35.73,0.0365,8.4942e-05,1.4858,1.12068700501,0.00534219940289,-0.0039272455463,0.0157978068339
2015-05-17 14:26:06,44.553695,-37.53941633333333,244.5,13.653,35.73,0.0438,8.9661e-05,1.6606,1.11821050257,0.00548893154268,-0.00238888281542,0.0161663983982
2015-05-17 14:26:06,44.553695,-37.53941633333333,245.2,13.65,35.73,0.0365,8.4942e-05,1.5732,1.11711155461,0.00568215139957,-0.00322407821376,0.0165120737827
2015-05-17 14:26:06,44.553695,-37.53941633333333,245.7,13.65,35.73,0.0365,8.4942e-05,1.5732,1.11711155461,0.00568215139957,-0.00322407821376,0.0165120737827
2015-05-17 14:26:06,44.553695,-37.53941633333333,246.8,13.646,35.729,0.0292,8.4942e-05,1.5732,1.1291071133,0.00570074648641,-0.00299509203715,0.0161890384793
2015-05-17 14:26:06,44.553695,-37.53941633333333,247.4,13.642,35.728,0.0511,8.8088e-05,1.4858,1.10448139218,0.00578273391475,-0.00415623172291,0.0160427062478
2015-05-17 14:26:06,44.553695,-37.53941633333333,248.6,13.63,35.727,0.0438,8.4942e-05,1.5732,1.11583847758,0.00514441529741,-0.00345836908944,0.0159593244856
2015-05-17 14:26:06,44.553695,-37.53941633333333,249.5,13.628,35.727,0.0438,8.4942e-05,1.5732,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,250.2,13.628,35.727,0.0292,8.6515e-05,1.5732,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,252.4,13.589,35.72,0.0146,8.6515e-05,1.5732,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,254.6,13.589,35.72,0.0292,9.438e-05,1.748,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,255.7,13.596,35.721,0.0438,8.4942e-05,1.6606,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,257.9,13.596,35.721,0.0438,8.1796e-05,1.5732,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,260.1,13.494,35.704,0.0292,8.1796e-05,1.6606,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,262.3,13.494,35.704,0.0365,8.9661e-05,1.6606,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,264.4,13.494,35.704,0.0438,7.865e-05,1.6606,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,265.5,13.473,35.701,0.0292,8.0223e-05,1.5732,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,267.6,13.473,35.701,0.0219,8.8088e-05,1.6606,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,269.7,13.473,35.701,0.0365,8.3369e-05,1.4858,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,271.8,13.413,35.692,0.0438,9.1234e-05,1.5732,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,273.9,13.413,35.692,0.0365,8.1796e-05,1.6606,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,275.0,13.413,35.692,0.0219,0.000199771,1.4858,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,277.1,13.421,35.692,0.0292,8.4942e-05,1.6606,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,279.2,13.421,35.692,0.0219,8.6515e-05,1.748,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,281.3,13.296,35.673,0.0365,8.4942e-05,1.748,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,283.4,13.296,35.673,0.0365,9.5953e-05,1.748,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,284.7,13.296,35.673,0.0365,8.3369e-05,1.748,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,286.5,13.299,35.672,0.0292,8.8088e-05,1.5732,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,288.6,13.299,35.672,0.0365,8.6515e-05,1.748,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,290.6,13.121,35.642,0.0365,8.3369e-05,1.8354,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,292.7,13.121,35.642,0.0292,8.0223e-05,1.8354,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,294.8,13.121,35.642,0.0219,8.9661e-05,1.6606,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,295.8,13.109,35.639,0.0365,8.3369e-05,1.6606,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,297.9,13.109,35.639,0.0365,8.3369e-05,1.5732,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,299.9,12.957,35.612,0.0365,8.3369e-05,1.8354,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,302.0,12.957,35.612,0.0146,8.4942e-05,1.8354,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,304.1,12.957,35.612,0.0292,0.00011011,1.748,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,305.1,12.977,35.615,0.0292,8.8088e-05,1.8354,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,307.2,12.977,35.615,0.0365,8.1796e-05,1.748,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,309.2,12.977,35.615,0.0438,8.9661e-05,1.5732,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,311.3,12.783,35.587,0.0292,8.4942e-05,1.748,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,313.4,12.783,35.587,0.0438,7.865e-05,1.8354,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,315.0,12.783,35.587,0.0365,8.4942e-05,1.748,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,316.4,12.755,35.583,0.0365,8.1796e-05,1.748,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,318.5,12.755,35.583,0.0292,9.438e-05,2.0102,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,320.6,12.649,35.569,0.0292,8.3369e-05,1.748,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,322.7,12.649,35.569,0.0292,8.4942e-05,1.6606,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,324.8,12.649,35.569,0.0219,9.438e-05,1.8354,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,325.8,12.655,35.57,0.0365,8.4942e-05,1.748,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,327.9,12.655,35.57,0.0219,0.000217074,1.8354,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,330.0,12.441,35.535,0.0365,8.3369e-05,1.9228,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,332.1,12.441,35.535,0.0438,9.2807e-05,1.8354,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,334.2,12.441,35.535,0.0438,8.6515e-05,1.8354,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,335.3,12.438,35.533,0.0365,8.4942e-05,1.8354,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,337.4,12.438,35.533,0.0438,8.8088e-05,1.9228,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,339.5,12.438,35.533,0.0292,9.7526e-05,1.8354,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,341.7,12.244,35.504,0.0438,8.4942e-05,2.0102,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,343.9,12.244,35.504,0.0365,0.000103818,1.8354,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,345.0,12.248,35.504,0.0365,9.1234e-05,1.748,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,347.2,12.248,35.504,0.0365,9.5953e-05,1.6606,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,349.3,12.248,35.504,0.0219,8.0223e-05,1.8354,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,351.5,12.032,35.467,0.0146,9.5953e-05,1.8354,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,353.7,12.032,35.467,0.0292,8.3369e-05,1.6606,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,354.9,12.032,35.467,0.0219,8.4942e-05,1.6606,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,357.0,12.03,35.466,0.0219,7.865e-05,1.748,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,359.2,12.03,35.466,0.0438,8.0223e-05,1.6606,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,361.5,11.898,35.447,0.0438,8.0223e-05,1.6606,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,363.7,11.898,35.447,0.0292,0.000114829,1.748,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,364.9,11.898,35.447,0.0292,8.3369e-05,1.6606,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,367.1,11.893,35.445,0.0365,8.6515e-05,1.8354,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,369.3,11.893,35.445,0.0292,8.4942e-05,1.6606,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,371.6,11.78,35.425,0.0146,8.0223e-05,1.748,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,373.8,11.78,35.425,0.0219,8.4942e-05,1.6606,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,375.2,11.78,35.425,0.0292,8.6515e-05,1.748,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,377.3,11.789,35.426,0.0438,9.5953e-05,1.8354,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,379.5,11.789,35.426,0.0438,8.3369e-05,1.6606,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,381.8,11.696,35.414,0.0292,9.1234e-05,1.6606,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,384.1,11.696,35.414,0.0438,0.000100672,1.748,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,385.2,11.67,35.409,0.0219,9.1234e-05,1.8354,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,387.5,11.67,35.409,0.0365,8.1796e-05,1.748,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,389.9,11.648,35.412,0.0365,8.9661e-05,1.8354,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,392.1,11.648,35.412,0.0365,9.1234e-05,1.6606,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,394.4,11.648,35.412,0.0292,8.8088e-05,1.748,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,395.6,11.638,35.41,0.0438,8.3369e-05,1.8354,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,397.8,11.638,35.41,0.0292,8.1796e-05,1.748,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,400.0,11.536,35.393,0.0365,8.9661e-05,1.8354,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,402.1,11.536,35.393,0.0438,8.9661e-05,1.748,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,403.7,11.536,35.393,0.0438,8.9661e-05,1.8354,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,404.7,11.536,35.393,0.0365,8.9661e-05,1.748,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,406.7,11.521,35.393,0.0365,7.865e-05,1.9228,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,409.0,11.521,35.393,0.0292,8.3369e-05,1.748,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,411.3,11.375,35.372,0.0292,8.4942e-05,1.748,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,413.6,11.375,35.372,0.0438,8.3369e-05,1.748,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,416.0,11.376,35.372,0.0365,8.4942e-05,1.6606,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,418.3,11.376,35.372,0.0292,9.9099e-05,1.8354,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,420.6,11.21,35.352,0.0365,8.3369e-05,1.748,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,423.0,11.21,35.352,0.0511,8.4942e-05,1.6606,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,425.1,11.21,35.352,0.0438,8.9661e-05,1.8354,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,426.8,11.196,35.351,0.0292,8.4942e-05,1.748,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,429.3,11.196,35.351,0.0292,8.6515e-05,2.0102,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,431.7,10.992,35.326,0.0438,8.8088e-05,1.9228,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,434.1,10.992,35.326,0.0292,8.3369e-05,1.9228,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,435.3,10.986,35.325,0.0365,8.0223e-05,1.9228,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,437.8,10.986,35.325,0.0365,8.3369e-05,1.9228,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,440.2,10.816,35.3,0.0365,9.7526e-05,2.0102,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,442.6,10.816,35.3,0.0292,8.0223e-05,1.9228,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,444.9,10.816,35.3,0.0219,7.865e-05,1.8354,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,446.3,10.79,35.296,0.0292,9.438e-05,1.9228,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,448.7,10.79,35.296,0.0365,8.1796e-05,1.748,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,451.1,10.663,35.282,0.0365,8.1796e-05,1.9228,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,453.6,10.663,35.282,0.0365,8.8088e-05,1.9228,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,454.9,10.663,35.282,0.0292,8.1796e-05,2.0102,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,457.3,10.677,35.284,0.0365,8.6515e-05,1.8354,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,459.8,10.677,35.284,0.0365,7.5504e-05,1.9228,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,462.3,10.484,35.256,0.0438,8.0223e-05,1.9228,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,464.6,10.484,35.256,0.0365,0.00012584,1.9228,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,465.7,10.515,35.259,0.0438,7.865e-05,2.0102,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,468.1,10.515,35.259,0.0365,8.3369e-05,2.0102,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,470.6,10.255,35.219,0.0365,7.5504e-05,2.0102,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,473.0,10.255,35.219,0.0365,7.865e-05,1.9228,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,475.1,10.255,35.219,0.0365,7.865e-05,2.0102,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,476.1,10.288,35.216,0.0511,7.865e-05,2.0102,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,477.6,10.288,35.216,0.0292,8.0223e-05,1.9228,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,479.2,10.288,35.216,0.0438,8.0223e-05,1.9228,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,480.6,10.116,35.198,0.0292,8.4942e-05,2.0102,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,481.8,10.116,35.198,0.0365,8.3369e-05,1.8354,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,482.4,10.116,35.198,0.0365,8.4942e-05,2.0976,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,483.3,10.116,35.198,0.0438,7.7077e-05,2.0102,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,484.9,10.116,35.198,0.0219,7.0785e-05,2.0102,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,485.7,10.099,35.196,0.0365,7.7077e-05,1.9228,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
