datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-04 15:40:42,44.140098333333334,-47.400463,197.5,3.465,34.596,0.0438,0.000117975,1.8354,0.821773160692,0.0101442960562,-0.00923548108435,0.0362522918121
2016-08-04 15:40:42,44.140098333333334,-47.400463,198.4,3.513,34.607,0.0511,0.000151008,1.748,0.812788100283,0.0108072954252,-0.00908989656538,0.0359091013144
2016-08-04 15:40:42,44.140098333333334,-47.400463,199.2,3.534,34.614,0.0511,0.000122694,2.0102,0.817597932362,0.0106898082856,-0.00890658974189,0.0353511061449
2016-08-04 15:40:42,44.140098333333334,-47.400463,199.6,3.534,34.614,0.0511,0.000122694,2.0102,0.817597932362,0.0106898082856,-0.00890658974189,0.0353511061449
2016-08-04 15:40:42,44.140098333333334,-47.400463,200.3,3.554,34.619,0.0365,0.000128986,1.748,0.810806898332,0.00977019671822,-0.0108168708188,0.0358309654248
2016-08-04 15:40:42,44.140098333333334,-47.400463,201.2,3.696,34.64,0.0438,0.000117975,1.6606,0.824249663131,0.00964189061903,-0.00956673007085,0.0348792537229
2016-08-04 15:40:42,44.140098333333334,-47.400463,201.7,3.696,34.64,0.0438,0.000117975,1.6606,0.824249663131,0.00964189061903,-0.00956673007085,0.0348792537229
2016-08-04 15:40:42,44.140098333333334,-47.400463,202.4,3.744,34.646,0.0438,0.000130559,1.9228,0.817810756791,0.0102323691493,-0.0111295533586,0.0357702237438
2016-08-04 15:40:42,44.140098333333334,-47.400463,203.2,3.767,34.646,0.0438,0.000114829,1.5732,0.826408863694,0.00993873582349,-0.00983343855197,0.0349852755661
2016-08-04 15:40:42,44.140098333333334,-47.400463,203.5,3.767,34.646,0.0438,0.000114829,1.5732,0.826408863694,0.00993873582349,-0.00983343855197,0.0349852755661
2016-08-04 15:40:42,44.140098333333334,-47.400463,204.4,3.788,34.645,0.0438,0.00011011,1.8354,0.833304375171,0.010150381721,-0.00830833756877,0.0352022890264
2016-08-04 15:40:42,44.140098333333334,-47.400463,205.2,3.797,34.645,0.0438,0.000122694,1.9228,0.814130828949,0.0101906147271,-0.00976624569706,0.0352804249161
2016-08-04 15:40:42,44.140098333333334,-47.400463,205.6,3.797,34.645,0.0438,0.000122694,1.9228,0.814130828949,0.0101906147271,-0.00976624569706,0.0352804249161
2016-08-04 15:40:42,44.140098333333334,-47.400463,206.4,3.632,34.637,0.0438,0.000114829,1.8354,0.820921862979,0.00998961874294,-0.00946977196003,0.03523017498
2016-08-04 15:40:42,44.140098333333334,-47.400463,207.2,3.546,34.627,0.0511,0.000111683,1.748,0.817315456303,0.0096975068333,-0.00863988126077,0.0352125046728
2016-08-04 15:40:42,44.140098333333334,-47.400463,207.5,3.546,34.627,0.0511,0.000111683,1.748,0.817315456303,0.0096975068333,-0.00863988126077,0.0352125046728
2016-08-04 15:40:42,44.140098333333334,-47.400463,208.4,3.463,34.626,0.0365,0.00011011,1.8354,0.813070576342,0.00957089119655,-0.00944295375917,0.0353789920985
2016-08-04 15:40:42,44.140098333333334,-47.400463,209.3,3.381,34.621,0.0657,0.000122694,1.748,0.821560336264,0.00974078267177,-0.0104343430746,0.0345661579673
2016-08-04 15:40:42,44.140098333333334,-47.400463,210.3,3.344,34.614,0.0438,0.000117975,1.748,0.819261832438,0.00965744287348,-0.00916003647533,0.0345863131614
2016-08-04 15:40:42,44.140098333333334,-47.400463,211.3,3.343,34.613,0.0292,0.000117975,1.6606,0.826018040653,0.0100886798419,-0.0103671502197,0.034813542268
2016-08-04 15:40:42,44.140098333333334,-47.400463,211.5,3.343,34.613,0.0292,0.000117975,1.6606,0.826018040653,0.0100886798419,-0.0103671502197,0.034813542268
2016-08-04 15:40:42,44.140098333333334,-47.400463,212.6,3.334,34.612,0.0292,0.000132132,1.6606,0.828672541704,0.0100839465471,-0.0100868852854,0.0337836946765
2016-08-04 15:40:42,44.140098333333334,-47.400463,213.4,3.295,34.609,0.0584,0.000122694,1.748,0.836384525079,0.00986148168998,-0.00965307878352,0.0332635250084
2016-08-04 15:40:42,44.140098333333334,-47.400463,214.5,3.271,34.609,0.0438,0.000124267,1.748,0.831679170446,0.0100809037147,-0.00828682406698,0.0345156319326
2016-08-04 15:40:42,44.140098333333334,-47.400463,214.7,3.271,34.609,0.0438,0.000124267,1.748,0.831679170446,0.0100809037147,-0.00828682406698,0.0345156319326
2016-08-04 15:40:42,44.140098333333334,-47.400463,215.8,3.278,34.613,0.0438,0.000124267,1.9228,0.838470204476,0.00974247313421,-0.00916003647533,0.0348085724942
2016-08-04 15:40:42,44.140098333333334,-47.400463,216.6,3.302,34.622,0.0438,0.000122694,1.9228,0.828351370294,0.0106311492389,-0.00982282915382,0.0335310645033
2016-08-04 15:40:42,44.140098333333334,-47.400463,217.6,3.303,34.622,0.0292,0.00012584,1.748,0.813778701258,0.0100252875004,-0.00949128546182,0.0341420705944
2016-08-04 15:40:42,44.140098333333334,-47.400463,217.9,3.303,34.622,0.0292,0.00012584,1.748,0.813778701258,0.0100252875004,-0.00949128546182,0.0341420705944
2016-08-04 15:40:42,44.140098333333334,-47.400463,218.7,3.306,34.623,0.0438,0.000124267,1.8354,0.838930679148,0.00956936978035,-0.0104425948287,0.034349144507
2016-08-04 15:40:42,44.140098333333334,-47.400463,219.6,3.307,34.625,0.0292,0.00012584,1.6606,0.826335342528,0.0101535935996,-0.00962596587715,0.0342908877129
2016-08-04 15:40:42,44.140098333333334,-47.400463,220.0,3.307,34.625,0.0292,0.00012584,1.6606,0.826335342528,0.0101535935996,-0.00962596587715,0.0342908877129
2016-08-04 15:40:42,44.140098333333334,-47.400463,220.9,3.31,34.63,0.0365,0.000124267,1.748,0.824710137803,0.0100809037147,-0.00910050596352,0.0343138038925
2016-08-04 15:40:42,44.140098333333334,-47.400463,221.6,3.335,34.64,0.0438,0.000116402,1.6606,0.824710137803,0.0100809037147,-0.00910050596352,0.0343138038925
2016-08-04 15:40:42,44.140098333333334,-47.400463,222.2,3.343,34.643,0.0438,0.000116402,1.6606,0.823259062155,0.00958475298856,-0.00883114513286,0.0332712557677
2016-08-04 15:40:42,44.140098333333334,-47.400463,223.1,3.373,34.65,0.0219,0.000127413,1.748,0.828281718663,0.0107995192979,-0.0082815193679,0.0342353919043
2016-08-04 15:40:42,44.140098333333334,-47.400463,223.5,3.373,34.65,0.0219,0.000127413,1.748,0.828281718663,0.0107995192979,-0.0082815193679,0.0342353919043
2016-08-04 15:40:42,44.140098333333334,-47.400463,224.4,3.447,34.661,0.0292,0.000116402,1.4858,0.839886454308,0.0101551150158,-0.00904127015722,0.0340285940904
2016-08-04 15:40:42,44.140098333333334,-47.400463,225.5,3.586,34.682,0.0438,0.000119548,1.6606,0.837692427929,0.0105398642672,-0.00890128504282,0.0337709941433
2016-08-04 15:40:42,44.140098333333334,-47.400463,226.5,3.64,34.687,0.0365,0.000105391,1.748,0.827113119075,0.0102555284847,-0.00952900776634,0.0338922014067
2016-08-04 15:40:42,44.140098333333334,-47.400463,227.6,3.652,34.689,0.0438,0.000114829,1.8354,0.82966314268,0.00988464102541,-0.00963952233034,0.0335716509901
2016-08-04 15:40:42,44.140098333333334,-47.400463,227.8,3.652,34.689,0.0438,0.000114829,1.8354,0.82966314268,0.00988464102541,-0.00963952233034,0.0335716509901
2016-08-04 15:40:42,44.140098333333334,-47.400463,228.9,3.669,34.691,0.0365,0.000113256,1.6606,0.832561424439,0.0102756449878,-0.00889598034374,0.0337911493374
2016-08-04 15:40:42,44.140098333333334,-47.400463,229.8,3.683,34.694,0.0365,0.000111683,1.748,0.835606748532,0.0103946535436,-0.00859685425718,0.034023348218
2016-08-04 15:40:42,44.140098333333334,-47.400463,230.6,3.696,34.696,0.0438,0.000121121,1.748,0.835606748532,0.0103946535436,-0.00859685425718,0.034023348218
2016-08-04 15:40:42,44.140098333333334,-47.400463,231.2,3.697,34.697,0.0438,0.000121121,1.748,0.835854398776,0.00969294258472,-0.00864783830938,0.0347757167667
2016-08-04 15:40:42,44.140098333333334,-47.400463,232.1,3.7,34.698,0.0511,0.00012584,1.748,0.847172788826,0.0104301532548,-0.00884204923651,0.0339855227166
2016-08-04 15:40:42,44.140098333333334,-47.400463,232.5,3.7,34.698,0.0511,0.00012584,1.748,0.847172788826,0.0104301532548,-0.00884204923651,0.0339855227166
2016-08-04 15:40:42,44.140098333333334,-47.400463,233.5,3.701,34.698,0.0438,0.000116402,1.8354,0.836632175323,0.0101349985128,-0.00989002200874,0.0352754551422
2016-08-04 15:40:42,44.140098333333334,-47.400463,234.4,3.702,34.696,0.0511,0.000130559,1.748,0.836879825566,0.0101659339754,-0.0094965901609,0.034111699754
2016-08-04 15:40:42,44.140098333333334,-47.400463,235.3,3.701,34.697,0.0511,0.000124267,1.748,0.832561424439,0.0101164034259,-0.00971496693936,0.0342304221305
2016-08-04 15:40:42,44.140098333333334,-47.400463,235.8,3.701,34.697,0.0511,0.000124267,1.748,0.832561424439,0.0101164034259,-0.00971496693936,0.0342304221305
2016-08-04 15:40:42,44.140098333333334,-47.400463,236.7,3.701,34.697,0.0365,0.000121121,1.9228,0.8515956674,0.00947808480859,-0.00782354701469,0.0338971711806
2016-08-04 15:40:42,44.140098333333334,-47.400463,237.4,3.694,34.699,0.0292,0.000122694,1.9228,0.8515956674,0.00947808480859,-0.00782354701469,0.0338971711806
2016-08-04 15:40:42,44.140098333333334,-47.400463,238.1,3.68,34.699,0.0292,0.000122694,1.9228,0.840416580611,0.00991388602562,-0.00841619978323,0.0349827906792
2016-08-04 15:40:42,44.140098333333334,-47.400463,239.0,3.677,34.7,0.0438,0.000116402,1.8354,0.836349699263,0.00958779582095,-0.00912761886989,0.0350029458733
2016-08-04 15:40:42,44.140098333333334,-47.400463,239.5,3.677,34.7,0.0438,0.000116402,1.8354,0.836349699263,0.00958779582095,-0.00912761886989,0.0350029458733
2016-08-04 15:40:42,44.140098333333334,-47.400463,240.4,3.697,34.708,0.0438,0.000155727,1.748,0.849722812431,0.00974247313421,-0.00901179960682,0.0347478308131
2016-08-04 15:40:42,44.140098333333334,-47.400463,241.6,3.694,34.708,0.0365,0.000128986,1.748,0.837340300239,0.0101968694381,-0.00831128462381,0.0338289748387
2016-08-04 15:40:42,44.140098333333334,-47.400463,242.6,3.686,34.708,0.0438,0.000119548,1.6606,0.836562523692,0.00975481351002,-0.00808495079674,0.0346318694221
2016-08-04 15:40:42,44.140098333333334,-47.400463,243.5,3.679,34.708,0.0438,0.000117975,1.748,0.837974903988,0.010029851749,-0.0096961057871,0.0345181168195
2016-08-04 15:40:42,44.140098333333334,-47.400463,244.0,3.679,34.708,0.0438,0.000117975,1.748,0.837974903988,0.010029851749,-0.0096961057871,0.0345181168195
2016-08-04 15:40:42,44.140098333333334,-47.400463,244.9,3.674,34.709,0.0438,0.000114829,1.8354,0.840451406427,0.00957697686133,-0.00897938200138,0.0332334302664
2016-08-04 15:40:42,44.140098333333334,-47.400463,245.5,3.679,34.709,0.0438,0.000114829,1.8354,0.840451406427,0.00957697686133,-0.00897938200138,0.0332334302664
2016-08-04 15:40:42,44.140098333333334,-47.400463,246.4,3.681,34.709,0.0365,0.000127413,1.8354,0.853081568863,0.00978101567784,-0.0093053262888,0.0332433698142
2016-08-04 15:40:42,44.140098333333334,-47.400463,247.4,3.69,34.712,0.0292,0.000122694,1.8354,0.837974903988,0.0102693902768,-0.00846482619139,0.0340689044787
2016-08-04 15:40:42,44.140098333333334,-47.400463,248.5,3.707,34.716,0.0292,0.000128986,1.9228,0.835780877609,0.00992318356904,-0.00833014577606,0.0344399809299
2016-08-04 15:40:42,44.140098333333334,-47.400463,248.7,3.707,34.716,0.0292,0.000128986,1.9228,0.835780877609,0.00992318356904,-0.00833014577606,0.0344399809299
2016-08-04 15:40:42,44.140098333333334,-47.400463,249.7,3.7,34.715,0.1022,0.000130559,1.5732,0.834120847069,0.00984288660314,-0.00932978684563,0.0339476972152
2016-08-04 15:40:42,44.140098333333334,-47.400463,250.5,3.7,34.715,0.0438,0.000113256,1.9228,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,252.1,3.7,34.715,0.0438,0.000113256,1.5732,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,253.7,3.666,34.716,0.0365,0.000114829,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,255.2,3.666,34.716,0.0365,0.000108537,2.0102,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,256.0,3.665,34.714,0.0292,0.000121121,1.6606,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,257.6,3.665,34.714,0.0365,0.000117975,1.6606,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,259.3,3.665,34.714,0.0292,0.000114829,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,260.9,3.869,34.759,0.0219,0.00011011,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,262.6,3.869,34.759,0.0365,0.000102245,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,264.2,3.869,34.759,0.0365,0.00011011,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,265.1,3.854,34.759,0.0365,0.000114829,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,266.7,3.854,34.759,0.0438,0.00011011,1.6606,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,268.4,3.854,34.759,0.0438,0.000111683,1.9228,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,270.1,4.15,34.808,0.0365,0.000105391,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,271.8,4.15,34.808,0.0438,0.00011011,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,273.5,4.15,34.808,0.0438,0.000103818,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,275.1,4.15,34.808,0.0292,0.000106964,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,276.1,4.108,34.804,0.0511,0.000108537,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,277.8,4.108,34.804,0.0438,9.7526e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,279.6,4.108,34.804,0.0365,0.000114829,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,281.4,4.664,34.893,0.0365,9.9099e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,283.2,4.664,34.893,0.0438,0.000114829,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,285.0,4.664,34.893,0.0365,0.000116402,1.9228,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,286.0,4.686,34.897,0.0292,9.9099e-05,2.0102,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,287.8,4.686,34.897,0.0438,9.9099e-05,1.9228,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,289.6,4.686,34.897,0.0292,9.2807e-05,2.0102,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,291.4,4.942,34.94,0.0292,0.000102245,1.9228,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,293.3,4.942,34.94,0.0292,9.9099e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,294.9,4.942,34.94,0.0219,9.7526e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,296.1,4.92,34.936,0.0438,9.7526e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,298.0,4.92,34.936,0.0584,9.1234e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,299.9,4.92,34.936,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,301.8,5.04,34.957,0.0365,9.5953e-05,12.1486,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,303.7,5.04,34.957,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,304.9,5.04,34.957,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,306.6,5.045,34.958,0.0292,0.000102245,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,308.6,5.045,34.958,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,310.5,4.996,34.954,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,312.5,4.996,34.954,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,314.5,4.996,34.954,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,315.5,5.014,34.956,0.0365,8.9661e-05,1.6606,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,317.5,5.014,34.956,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,319.6,5.014,34.956,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,321.6,4.884,34.945,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,323.7,4.884,34.945,0.0511,0.000122694,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,324.9,4.884,34.945,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,326.8,4.854,34.941,0.0365,9.1234e-05,1.6606,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,328.8,4.854,34.941,0.0365,8.6515e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,330.9,4.958,34.964,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,333.0,4.958,34.964,0.0365,9.438e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,335.0,4.958,34.964,0.0292,8.6515e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,336.2,4.994,34.969,0.0365,8.0223e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,338.4,4.994,34.969,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,340.6,5.043,34.979,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,342.8,5.043,34.979,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,345.0,5.043,34.979,0.0438,8.1796e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,346.2,5.066,34.982,0.0219,8.8088e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,348.4,5.066,34.982,0.0292,8.8088e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,350.7,4.828,34.952,0.0219,9.2807e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,352.9,4.828,34.952,0.0219,8.4942e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,354.8,4.828,34.952,0.0438,8.4942e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,356.3,4.859,34.956,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,358.6,4.859,34.956,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,361.0,4.789,34.95,0.0219,9.1234e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,363.3,4.789,34.95,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,364.9,4.789,34.95,0.0219,8.6515e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,366.8,4.758,34.946,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,369.2,4.758,34.946,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,371.5,4.821,34.956,0.0365,0.000106964,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,373.9,4.821,34.956,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,375.2,4.821,34.956,0.0438,9.1234e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,377.5,4.861,34.962,0.0292,8.3369e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,379.9,4.861,34.962,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,382.3,4.649,34.934,0.0292,8.9661e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,384.8,4.649,34.934,0.0438,8.6515e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,386.0,4.643,34.935,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,388.4,4.643,34.935,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,390.8,4.523,34.921,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,393.3,4.523,34.921,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,395.1,4.523,34.921,0.0365,9.9099e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,397.0,4.532,34.922,0.0292,9.5953e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,399.4,4.532,34.922,0.0292,9.7526e-05,1.6606,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,401.9,4.509,34.921,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,404.4,4.509,34.921,0.0219,9.438e-05,2.0102,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,405.7,4.508,34.921,0.0365,9.7526e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,408.2,4.508,34.921,0.0292,9.7526e-05,1.9228,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,410.7,4.442,34.915,0.0219,9.2807e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,413.2,4.442,34.915,0.0292,9.1234e-05,1.6606,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,415.0,4.442,34.915,0.0438,8.8088e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,417.0,4.422,34.914,0.0365,9.9099e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,419.5,4.422,34.914,0.0219,8.9661e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,422.0,4.459,34.922,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,424.3,4.459,34.922,0.0438,9.438e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,426.1,4.485,34.925,0.0219,9.1234e-05,2.0102,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,427.8,4.485,34.925,0.0219,9.438e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,429.4,4.485,34.925,0.0438,0.000108537,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,431.0,4.416,34.919,0.0365,9.7526e-05,1.5732,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,432.6,4.416,34.919,0.0438,9.9099e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,434.3,4.416,34.919,0.0292,0.000100672,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,435.1,4.413,34.918,0.0292,9.2807e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,436.7,4.413,34.918,0.0219,9.438e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,438.3,4.413,34.918,0.0292,9.438e-05,1.9228,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,440.0,4.413,34.918,0.0292,9.2807e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,441.6,4.368,34.913,0.0292,9.438e-05,1.5732,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,443.2,4.368,34.913,0.0292,9.7526e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,444.8,4.368,34.913,0.0438,9.2807e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,445.6,4.369,34.912,0.0219,9.438e-05,1.6606,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,447.2,4.369,34.912,0.0803,0.00026741,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,448.8,4.369,34.912,0.0219,9.438e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,450.5,4.328,34.913,0.0365,9.5953e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,452.1,4.328,34.913,0.0292,9.7526e-05,1.6606,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,453.7,4.328,34.913,0.0292,9.1234e-05,1.6606,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,455.0,4.328,34.913,0.0511,0.00011011,1.6606,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,456.2,4.373,34.919,0.0292,9.1234e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,457.9,4.373,34.919,0.0219,0.00011011,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,459.6,4.373,34.919,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,461.2,4.462,34.93,0.0365,9.1234e-05,1.6606,nan,nan,nan,nan
