datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-17 15:44:09,44.101551,-47.056279999999994,220.4,3.963,34.636,0.0511,0.000105391,8.4778,0.825275089922,0.0120700708678,-0.00665415557482,0.0342406377768
2014-11-17 15:44:09,44.101551,-47.056279999999994,220.7,3.963,34.636,0.0511,0.000105391,8.4778,0.825275089922,0.0120700708678,-0.00665415557482,0.0342406377768
2014-11-17 15:44:09,44.101551,-47.056279999999994,221.4,3.989,34.645,0.0511,0.00011011,2.0102,0.821664813711,0.0127531867398,-0.00661083386573,0.0336600025261
2014-11-17 15:44:09,44.101551,-47.056279999999994,222.1,3.996,34.647,0.0657,0.000604032,28.5798,0.805815198105,0.011790299334,-0.0066164332703,0.0334730838078
2014-11-17 15:44:09,44.101551,-47.056279999999994,222.3,3.996,34.647,0.0657,0.000604032,28.5798,0.805815198105,0.011790299334,-0.0066164332703,0.0334730838078
2014-11-17 15:44:09,44.101551,-47.056279999999994,223.0,3.981,34.648,0.0657,0.000954811,4.9818,0.816537679756,0.0123451091068,-0.00755683853357,0.0330945526957
2014-11-17 15:44:09,44.101551,-47.056279999999994,223.7,3.981,34.648,0.0511,0.000100672,3.059,0.803412216832,0.0126835396873,-0.00603173755037,0.0331652339246
2014-11-17 15:44:09,44.101551,-47.056279999999994,224.4,3.944,34.649,0.0511,0.00011011,9.7888,0.80418999338,0.0124069800321,-0.0057838902215,0.0331652339246
2014-11-17 15:44:09,44.101551,-47.056279999999994,224.7,3.944,34.649,0.0511,0.00011011,9.7888,0.80418999338,0.0124069800321,-0.0057838902215,0.0331652339246
2014-11-17 15:44:09,44.101551,-47.056279999999994,225.5,3.944,34.651,0.0511,9.7526e-05,2.0102,0.823541538215,0.0118227562129,-0.00740034991094,0.0340611737193
2014-11-17 15:44:09,44.101551,-47.056279999999994,226.3,3.947,34.658,0.0511,9.9099e-05,2.2724,0.823081063542,0.0119819977747,-0.00526903970602,0.033137347971
2014-11-17 15:44:09,44.101551,-47.056279999999994,227.0,3.955,34.66,0.1898,0.00128986,3.496,0.825240264106,0.0126294448892,-0.00568663740518,0.0336346014596
2014-11-17 15:44:09,44.101551,-47.056279999999994,227.4,3.955,34.66,0.1898,0.00128986,3.496,0.825240264106,0.0126294448892,-0.00568663740518,0.0336346014596
2014-11-17 15:44:09,44.101551,-47.056279999999994,228.0,3.963,34.661,0.0511,9.7526e-05,2.2724,0.818340883094,0.0124054586159,-0.00583222192416,0.0327740022792
2014-11-17 15:44:09,44.101551,-47.056279999999994,228.7,3.963,34.661,0.0584,0.000102245,3.8456,0.826335342528,0.0123528852341,-0.00675907073424,0.0320671899912
2014-11-17 15:44:09,44.101551,-47.056279999999994,229.4,3.958,34.664,0.0438,0.000108537,2.2724,0.815934032287,0.0126402638489,-0.00630905542963,0.0329253042846
2014-11-17 15:44:09,44.101551,-47.056279999999994,229.7,3.958,34.664,0.0438,0.000108537,2.2724,0.815934032287,0.0126402638489,-0.00630905542963,0.0329253042846
2014-11-17 15:44:09,44.101551,-47.056279999999994,230.5,3.951,34.664,0.0438,0.000103818,12.7604,0.806844494431,0.0120529971972,-0.00626868077558,0.0331274084232
2014-11-17 15:44:09,44.101551,-47.056279999999994,231.4,3.953,34.665,0.0511,0.000103818,2.0976,0.82357636403,0.0122616002623,-0.00572170736016,0.0327182303721
2014-11-17 15:44:09,44.101551,-47.056279999999994,232.2,3.953,34.666,0.1095,0.000257972,2.0976,0.827716766544,0.0119742216475,-0.006336168336,0.0331147078899
2014-11-17 15:44:09,44.101551,-47.056279999999994,232.9,3.953,34.666,0.0438,0.000100672,8.303,0.8261225181,0.0125073935011,-0.00544144242586,0.033288926075
2014-11-17 15:44:09,44.101551,-47.056279999999994,233.4,3.954,34.665,0.0511,0.000114829,25.2586,0.8261225181,0.0125073935011,-0.00544144242586,0.033288926075
2014-11-17 15:44:09,44.101551,-47.056279999999994,233.9,3.954,34.665,0.0511,0.000114829,25.2586,0.829202668007,0.0124580319978,-0.00569754150883,0.0322842034515
2014-11-17 15:44:09,44.101551,-47.056279999999994,234.5,3.955,34.666,0.4307,0.001771198,2.185,0.818518881707,0.0122416528055,-0.00592122298637,0.0324482059902
2014-11-17 15:44:09,44.101551,-47.056279999999994,235.4,3.963,34.669,0.0584,0.000102245,2.185,0.825770390409,0.0119463290172,-0.00601287639811,0.0331878740057
2014-11-17 15:44:09,44.101551,-47.056279999999994,236.2,3.975,34.673,1.5476,0.002199054,2.3598,0.813318226586,0.0125461050909,-0.00657045921168,0.0330440266611
2014-11-17 15:44:09,44.101551,-47.056279999999994,236.5,3.975,34.673,1.5476,0.002199054,2.3598,0.813318226586,0.0125461050909,-0.00657045921168,0.0330440266611
2014-11-17 15:44:09,44.101551,-47.056279999999994,237.3,3.981,34.676,0.0584,9.9099e-05,2.185,0.810559248088,0.0123111308118,-0.00637919533958,0.0317491244616
2014-11-17 15:44:09,44.101551,-47.056279999999994,237.9,3.981,34.676,0.0511,9.5953e-05,2.185,0.83164434463,0.0123297258986,-0.00588350068186,0.0325694132537
2014-11-17 15:44:09,44.101551,-47.056279999999994,238.5,3.992,34.681,0.0584,0.000103818,2.0976,0.83164434463,0.0123297258986,-0.00588350068186,0.0325694132537
2014-11-17 15:44:09,44.101551,-47.056279999999994,239.0,3.992,34.681,0.0584,0.000103818,2.0976,0.82548791435,0.0113560195332,-0.00482727615552,0.0327966423603
2014-11-17 15:44:09,44.101551,-47.056279999999994,239.6,4.005,34.685,0.0438,0.000386958,2.622,0.825627217612,0.0126681564791,-0.00528524850874,0.0316784432328
2014-11-17 15:44:09,44.101551,-47.056279999999994,240.5,4.017,34.689,0.0511,0.000100672,2.185,0.830262920614,0.0120159760698,-0.00690995995229,0.0317667947688
2014-11-17 15:44:09,44.101551,-47.056279999999994,240.7,4.017,34.689,0.0511,0.000100672,2.185,0.830262920614,0.0120159760698,-0.00690995995229,0.0317667947688
2014-11-17 15:44:09,44.101551,-47.056279999999994,241.5,4.028,34.693,0.0511,0.000102245,2.0102,0.818658184969,0.0125677430102,-0.00545765122858,0.0328016121342
2014-11-17 15:44:09,44.101551,-47.056279999999994,242.2,4.035,34.695,0.0511,9.5953e-05,2.2724,0.816820155815,0.0121674415044,-0.00527463911059,0.0324255659091
2014-11-17 15:44:09,44.101551,-47.056279999999994,242.6,4.035,34.695,0.0511,9.5953e-05,2.2724,0.816820155815,0.0121674415044,-0.00527463911059,0.0324255659091
2014-11-17 15:44:09,44.101551,-47.056279999999994,243.2,4.036,34.696,0.0657,0.000176176,3.4086,0.819861610373,0.0118582559241,-0.00626337607651,0.031902911354
2014-11-17 15:44:09,44.101551,-47.056279999999994,243.9,4.036,34.696,0.0584,9.5953e-05,2.185,0.827325943503,0.0121395488741,-0.00592122298637,0.0319584071625
2014-11-17 15:44:09,44.101551,-47.056279999999994,244.7,4.04,34.698,0.0511,9.5953e-05,2.185,0.824744963618,0.012593945178,-0.00680504479286,0.0320619441187
2014-11-17 15:44:09,44.101551,-47.056279999999994,244.9,4.04,34.698,0.0511,9.5953e-05,2.185,0.824744963618,0.012593945178,-0.00680504479286,0.0320619441187
2014-11-17 15:44:09,44.101551,-47.056279999999994,245.7,4.04,34.699,0.0511,0.000103818,8.74,0.81650285394,0.0122308338459,-0.00601287639811,0.0330716365161
2014-11-17 15:44:09,44.101551,-47.056279999999994,246.5,4.047,34.703,0.0438,9.7526e-05,2.0976,0.833764849843,0.0119402433525,-0.00594008413862,0.0316431026184
2014-11-17 15:44:09,44.101551,-47.056279999999994,246.7,4.047,34.703,0.0438,9.7526e-05,2.0976,0.833764849843,0.0119402433525,-0.00594008413862,0.0316431026184
2014-11-17 15:44:09,44.101551,-47.056279999999994,247.5,4.05,34.703,0.0438,0.000100672,2.2724,0.838613377273,0.0124039371997,-0.00525577795834,0.0319382519683
2014-11-17 15:44:09,44.101551,-47.056279999999994,248.3,4.053,34.705,0.0438,9.9099e-05,2.0976,0.826018040653,0.012298790436,-0.00666476497296,0.0318852410468
2014-11-17 15:44:09,44.101551,-47.056279999999994,249.1,4.07,34.709,0.0438,9.7526e-05,2.0102,0.819648785944,0.0122323552621,-0.00699630866496,0.0323675852136
2014-11-17 15:44:09,44.101551,-47.056279999999994,249.9,4.07,34.709,0.219,0.00257972,2.4472,0.819648785944,0.0122323552621,-0.00699630866496,0.0323675852136
2014-11-17 15:44:09,44.101551,-47.056279999999994,251.7,4.07,34.709,0.0511,0.000497068,2.185,0.819648785944,0.0122323552621,-0.00699630866496,0.0323675852136
2014-11-17 15:44:09,44.101551,-47.056279999999994,253.5,4.189,34.742,0.0438,9.9099e-05,4.1078,0.827856069807,0.0125445836748,-0.00658136331533,0.032667980436
2014-11-17 15:44:09,44.101551,-47.056279999999994,254.9,4.189,34.742,0.0511,9.5953e-05,2.0102,0.827856069807,0.0125445836748,-0.00658136331533,0.032667980436
2014-11-17 15:44:09,44.101551,-47.056279999999994,255.3,4.172,34.738,0.0511,9.5953e-05,2.0102,0.827856069807,0.0125445836748,-0.00658136331533,0.032667980436
2014-11-17 15:44:09,44.101551,-47.056279999999994,257.1,4.172,34.738,0.0511,9.438e-05,2.0976,0.827856069807,0.0125445836748,-0.00658136331533,0.032667980436
2014-11-17 15:44:09,44.101551,-47.056279999999994,258.8,4.172,34.738,0.0511,9.9099e-05,2.0976,0.827856069807,0.0125445836748,-0.00658136331533,0.032667980436
2014-11-17 15:44:09,44.101551,-47.056279999999994,260.6,4.249,34.758,0.0365,0.000102245,2.3598,0.828997582649,0.012158143961,-0.0065350945512,0.0322149027154
2014-11-17 15:44:09,44.101551,-47.056279999999994,262.4,4.249,34.758,0.0438,9.438e-05,2.622,0.828997582649,0.012158143961,-0.0065350945512,0.0322149027154
2014-11-17 15:44:09,44.101551,-47.056279999999994,264.2,4.249,34.758,0.0511,9.7526e-05,2.185,0.828997582649,0.012158143961,-0.0065350945512,0.0322149027154
2014-11-17 15:44:09,44.101551,-47.056279999999994,265.3,4.253,34.761,0.0511,9.7526e-05,2.0102,0.828997582649,0.012158143961,-0.0065350945512,0.0322149027154
2014-11-17 15:44:09,44.101551,-47.056279999999994,266.9,4.253,34.761,0.0511,0.000106964,2.0976,0.828997582649,0.012158143961,-0.0065350945512,0.0322149027154
2014-11-17 15:44:09,44.101551,-47.056279999999994,268.7,4.253,34.761,0.0438,0.000102245,2.185,0.828997582649,0.012158143961,-0.0065350945512,0.0322149027154
2014-11-17 15:44:09,44.101551,-47.056279999999994,270.5,4.29,34.776,0.0438,9.1234e-05,2.185,0.828649324494,0.0122474003778,-0.00621298143533,0.0319967848609
2014-11-17 15:44:09,44.101551,-47.056279999999994,272.4,4.29,34.776,0.0365,9.1234e-05,2.0976,0.828649324494,0.0122474003778,-0.00621298143533,0.0319967848609
2014-11-17 15:44:09,44.101551,-47.056279999999994,274.3,4.29,34.776,0.0511,9.9099e-05,2.0102,0.828649324494,0.0122474003778,-0.00621298143533,0.0319967848609
2014-11-17 15:44:09,44.101551,-47.056279999999994,275.0,4.29,34.776,0.0584,9.7526e-05,2.0976,0.828649324494,0.0122474003778,-0.00621298143533,0.0319967848609
2014-11-17 15:44:09,44.101551,-47.056279999999994,276.1,4.293,34.778,0.0438,0.000103818,2.2724,0.828649324494,0.0122474003778,-0.00621298143533,0.0319967848609
2014-11-17 15:44:09,44.101551,-47.056279999999994,278.0,4.293,34.778,0.0584,9.9099e-05,2.0102,0.828649324494,0.0122474003778,-0.00621298143533,0.0319967848609
2014-11-17 15:44:09,44.101551,-47.056279999999994,279.9,4.293,34.778,0.0438,0.000102245,2.2724,0.828649324494,0.0122474003778,-0.00621298143533,0.0319967848609
2014-11-17 15:44:09,44.101551,-47.056279999999994,281.8,4.316,34.791,0.0438,8.8088e-05,2.185,0.834058934508,0.0122438504067,-0.00646966992931,0.0322226334749
2014-11-17 15:44:09,44.101551,-47.056279999999994,283.7,4.316,34.791,0.0438,0.000102245,2.0102,0.834058934508,0.0122438504067,-0.00646966992931,0.0322226334749
2014-11-17 15:44:09,44.101551,-47.056279999999994,284.9,4.316,34.791,0.0365,9.2807e-05,2.0102,0.834058934508,0.0122438504067,-0.00646966992931,0.0322226334749
2014-11-17 15:44:09,44.101551,-47.056279999999994,285.6,4.32,34.798,0.0438,9.7526e-05,2.185,0.834058934508,0.0122438504067,-0.00646966992931,0.0322226334749
2014-11-17 15:44:09,44.101551,-47.056279999999994,287.5,4.32,34.798,0.0438,8.9661e-05,2.185,0.834058934508,0.0122438504067,-0.00646966992931,0.0322226334749
2014-11-17 15:44:09,44.101551,-47.056279999999994,289.5,4.32,34.798,0.0438,9.2807e-05,2.185,0.834058934508,0.0122438504067,-0.00646966992931,0.0322226334749
2014-11-17 15:44:09,44.101551,-47.056279999999994,291.4,4.308,34.8,0.0584,9.5953e-05,2.185,0.823023020517,0.0120748041627,-0.00586405011859,0.0321425648954
2014-11-17 15:44:09,44.101551,-47.056279999999994,293.4,4.308,34.8,0.0511,8.8088e-05,2.2724,0.823023020517,0.0120748041627,-0.00586405011859,0.0321425648954
2014-11-17 15:44:09,44.101551,-47.056279999999994,295.1,4.308,34.8,0.0438,8.8088e-05,2.0102,0.823023020517,0.0120748041627,-0.00586405011859,0.0321425648954
2014-11-17 15:44:09,44.101551,-47.056279999999994,295.4,4.299,34.802,0.0438,8.8088e-05,2.0102,0.823023020517,0.0120748041627,-0.00586405011859,0.0321425648954
2014-11-17 15:44:09,44.101551,-47.056279999999994,297.4,4.299,34.802,0.0584,9.1234e-05,2.0976,0.823023020517,0.0120748041627,-0.00586405011859,0.0321425648954
2014-11-17 15:44:09,44.101551,-47.056279999999994,299.3,4.299,34.802,0.0584,9.7526e-05,2.185,0.823023020517,0.0120748041627,-0.00586405011859,0.0321425648954
2014-11-17 15:44:09,44.101551,-47.056279999999994,301.3,4.303,34.804,0.0438,8.9661e-05,2.0102,0.822728935852,0.0120589138157,-0.00577475435088,0.0316422743227
2014-11-17 15:44:09,44.101551,-47.056279999999994,303.3,4.303,34.804,0.0438,9.9099e-05,2.185,0.822728935852,0.0120589138157,-0.00577475435088,0.0316422743227
2014-11-17 15:44:09,44.101551,-47.056279999999994,305.0,4.303,34.804,0.0365,9.5953e-05,2.0976,0.822728935852,0.0120589138157,-0.00577475435088,0.0316422743227
2014-11-17 15:44:09,44.101551,-47.056279999999994,306.2,4.303,34.808,0.0365,9.2807e-05,1.9228,0.822728935852,0.0120589138157,-0.00577475435088,0.0316422743227
2014-11-17 15:44:09,44.101551,-47.056279999999994,308.3,4.303,34.808,0.0438,9.9099e-05,2.0102,0.822728935852,0.0120589138157,-0.00577475435088,0.0316422743227
2014-11-17 15:44:09,44.101551,-47.056279999999994,310.3,4.317,34.82,0.0511,8.9661e-05,2.185,0.827356899784,0.0118951080053,-0.00613429506576,0.0320890017767
2014-11-17 15:44:09,44.101551,-47.056279999999994,312.3,4.317,34.82,0.0365,8.8088e-05,5.5062,0.827356899784,0.0118951080053,-0.00613429506576,0.0320890017767
2014-11-17 15:44:09,44.101551,-47.056279999999994,314.3,4.317,34.82,0.0365,0.00018876,2.2724,0.827356899784,0.0118951080053,-0.00613429506576,0.0320890017767
2014-11-17 15:44:09,44.101551,-47.056279999999994,315.0,4.328,34.818,0.0438,9.438e-05,2.0976,0.827356899784,0.0118951080053,-0.00613429506576,0.0320890017767
2014-11-17 15:44:09,44.101551,-47.056279999999994,316.4,4.328,34.818,0.0438,8.6515e-05,2.0102,0.827356899784,0.0118951080053,-0.00613429506576,0.0320890017767
2014-11-17 15:44:09,44.101551,-47.056279999999994,318.4,4.328,34.818,0.0365,8.8088e-05,2.2724,0.827356899784,0.0118951080053,-0.00613429506576,0.0320890017767
2014-11-17 15:44:09,44.101551,-47.056279999999994,320.5,4.3,34.827,0.0365,9.2807e-05,2.0976,0.82971731617,0.0119568098844,-0.00661201268774,0.0320359908551
2014-11-17 15:44:09,44.101551,-47.056279999999994,322.6,4.3,34.827,0.0365,9.2807e-05,1.9228,0.82971731617,0.0119568098844,-0.00661201268774,0.0320359908551
2014-11-17 15:44:09,44.101551,-47.056279999999994,324.6,4.3,34.827,0.0438,8.9661e-05,2.0976,0.82971731617,0.0119568098844,-0.00661201268774,0.0320359908551
2014-11-17 15:44:09,44.101551,-47.056279999999994,325.1,4.3,34.827,0.0438,8.9661e-05,2.0976,0.82971731617,0.0119568098844,-0.00661201268774,0.0320359908551
2014-11-17 15:44:09,44.101551,-47.056279999999994,326.7,4.288,34.826,0.0511,8.9661e-05,2.0976,0.82971731617,0.0119568098844,-0.00661201268774,0.0320359908551
2014-11-17 15:44:09,44.101551,-47.056279999999994,328.8,4.288,34.826,0.0511,9.1234e-05,2.0102,0.82971731617,0.0119568098844,-0.00661201268774,0.0320359908551
2014-11-17 15:44:09,44.101551,-47.056279999999994,330.9,4.309,34.837,0.0511,8.8088e-05,2.0976,0.825778129479,0.0118783724271,-0.006741388404,0.0318418935744
2014-11-17 15:44:09,44.101551,-47.056279999999994,333.0,4.309,34.837,0.0292,9.2807e-05,2.0102,0.825778129479,0.0118783724271,-0.006741388404,0.0318418935744
2014-11-17 15:44:09,44.101551,-47.056279999999994,334.9,4.309,34.837,0.0511,8.8088e-05,2.0976,0.825778129479,0.0118783724271,-0.006741388404,0.0318418935744
2014-11-17 15:44:09,44.101551,-47.056279999999994,335.2,4.319,34.837,0.0511,8.8088e-05,2.0976,0.825778129479,0.0118783724271,-0.006741388404,0.0318418935744
2014-11-17 15:44:09,44.101551,-47.056279999999994,337.3,4.319,34.837,0.0365,8.6515e-05,1.9228,0.825778129479,0.0118783724271,-0.006741388404,0.0318418935744
2014-11-17 15:44:09,44.101551,-47.056279999999994,339.5,4.319,34.837,0.0438,8.3369e-05,2.0976,0.825778129479,0.0118783724271,-0.006741388404,0.0318418935744
2014-11-17 15:44:09,44.101551,-47.056279999999994,341.6,4.261,34.838,0.0438,9.2807e-05,2.0976,0.827333682573,0.0122005745682,-0.00700102395302,0.0319976131566
2014-11-17 15:44:09,44.101551,-47.056279999999994,343.8,4.261,34.838,0.0365,8.8088e-05,2.0976,0.827333682573,0.0122005745682,-0.00700102395302,0.0319976131566
2014-11-17 15:44:09,44.101551,-47.056279999999994,345.0,4.261,34.838,0.0438,8.6515e-05,2.0976,0.827333682573,0.0122005745682,-0.00700102395302,0.0319976131566
2014-11-17 15:44:09,44.101551,-47.056279999999994,345.9,4.25,34.836,0.0511,8.6515e-05,2.185,0.827333682573,0.0122005745682,-0.00700102395302,0.0319976131566
2014-11-17 15:44:09,44.101551,-47.056279999999994,348.1,4.25,34.836,0.0438,9.438e-05,2.0976,0.827333682573,0.0122005745682,-0.00700102395302,0.0319976131566
2014-11-17 15:44:09,44.101551,-47.056279999999994,350.3,4.383,34.861,0.0365,8.1796e-05,2.0976,0.830498962253,0.0120847778911,-0.00626308137101,0.0320006502406
2014-11-17 15:44:09,44.101551,-47.056279999999994,352.5,4.383,34.861,0.0438,9.1234e-05,2.0976,0.830498962253,0.0120847778911,-0.00626308137101,0.0320006502406
2014-11-17 15:44:09,44.101551,-47.056279999999994,354.8,4.383,34.861,0.0511,8.3369e-05,2.0102,0.830498962253,0.0120847778911,-0.00626308137101,0.0320006502406
2014-11-17 15:44:09,44.101551,-47.056279999999994,355.3,4.383,34.861,0.0511,8.3369e-05,2.0102,0.830498962253,0.0120847778911,-0.00626308137101,0.0320006502406
2014-11-17 15:44:09,44.101551,-47.056279999999994,357.0,4.347,34.856,0.0365,8.4942e-05,2.0102,0.830498962253,0.0120847778911,-0.00626308137101,0.0320006502406
2014-11-17 15:44:09,44.101551,-47.056279999999994,359.3,4.347,34.856,0.0438,8.8088e-05,2.0102,0.830498962253,0.0120847778911,-0.00626308137101,0.0320006502406
2014-11-17 15:44:09,44.101551,-47.056279999999994,361.5,4.37,34.865,0.0438,9.1234e-05,2.0102,0.829636055934,0.0119879143933,-0.00635532419376,0.0317963373136
2014-11-17 15:44:09,44.101551,-47.056279999999994,363.8,4.37,34.865,0.0438,8.6515e-05,1.8354,0.829636055934,0.0119879143933,-0.00635532419376,0.0317963373136
2014-11-17 15:44:09,44.101551,-47.056279999999994,365.2,4.37,34.865,0.0365,8.9661e-05,2.0976,0.829636055934,0.0119879143933,-0.00635532419376,0.0317963373136
2014-11-17 15:44:09,44.101551,-47.056279999999994,367.2,4.38,34.867,0.0511,8.6515e-05,2.2724,0.829636055934,0.0119879143933,-0.00635532419376,0.0317963373136
2014-11-17 15:44:09,44.101551,-47.056279999999994,369.5,4.38,34.867,0.0511,8.4942e-05,2.0102,0.829636055934,0.0119879143933,-0.00635532419376,0.0317963373136
2014-11-17 15:44:09,44.101551,-47.056279999999994,371.7,4.368,34.869,0.0365,8.8088e-05,2.185,0.827202118381,0.0122661645109,-0.00631259189568,0.0318026875803
2014-11-17 15:44:09,44.101551,-47.056279999999994,374.0,4.368,34.869,0.0438,8.3369e-05,2.0976,0.827202118381,0.0122661645109,-0.00631259189568,0.0318026875803
2014-11-17 15:44:09,44.101551,-47.056279999999994,375.3,4.368,34.869,0.0438,8.1796e-05,2.0976,0.827202118381,0.0122661645109,-0.00631259189568,0.0318026875803
2014-11-17 15:44:09,44.101551,-47.056279999999994,377.3,4.373,34.87,0.0438,8.3369e-05,2.0102,0.827202118381,0.0122661645109,-0.00631259189568,0.0318026875803
2014-11-17 15:44:09,44.101551,-47.056279999999994,379.5,4.373,34.87,0.0438,8.3369e-05,2.0102,0.827202118381,0.0122661645109,-0.00631259189568,0.0318026875803
2014-11-17 15:44:09,44.101551,-47.056279999999994,381.8,4.361,34.87,0.0438,8.9661e-05,2.0976,0.826691339753,0.0122712358982,-0.00632025423878,0.0318106944382
2014-11-17 15:44:09,44.101551,-47.056279999999994,384.1,4.361,34.87,0.0365,8.3369e-05,2.0976,0.826691339753,0.0122712358982,-0.00632025423878,0.0318106944382
2014-11-17 15:44:09,44.101551,-47.056279999999994,385.0,4.361,34.87,0.0438,8.1796e-05,2.0976,0.826691339753,0.0122712358982,-0.00632025423878,0.0318106944382
2014-11-17 15:44:09,44.101551,-47.056279999999994,386.4,4.356,34.872,0.0584,8.8088e-05,2.0102,0.826691339753,0.0122712358982,-0.00632025423878,0.0318106944382
2014-11-17 15:44:09,44.101551,-47.056279999999994,388.7,4.356,34.872,0.0438,8.0223e-05,2.0102,0.826691339753,0.0122712358982,-0.00632025423878,0.0318106944382
2014-11-17 15:44:09,44.101551,-47.056279999999994,391.1,4.387,34.879,0.0365,8.3369e-05,1.8354,0.831222565309,0.0122624454935,-0.00588261656534,0.0317850172731
2014-11-17 15:44:09,44.101551,-47.056279999999994,393.4,4.387,34.879,0.0438,8.9661e-05,1.9228,0.831222565309,0.0122624454935,-0.00588261656534,0.0317850172731
2014-11-17 15:44:09,44.101551,-47.056279999999994,394.8,4.387,34.879,0.0511,7.865e-05,2.0976,0.831222565309,0.0122624454935,-0.00588261656534,0.0317850172731
2014-11-17 15:44:09,44.101551,-47.056279999999994,397.0,4.389,34.879,0.0365,8.0223e-05,2.0102,0.831222565309,0.0122624454935,-0.00588261656534,0.0317850172731
2014-11-17 15:44:09,44.101551,-47.056279999999994,399.3,4.389,34.879,0.0438,7.865e-05,1.8354,0.831222565309,0.0122624454935,-0.00588261656534,0.0317850172731
2014-11-17 15:44:09,44.101551,-47.056279999999994,401.7,4.393,34.884,0.0511,8.0223e-05,2.0102,0.826648774868,0.0121114871976,-0.00628577369482,0.0320464826
2014-11-17 15:44:09,44.101551,-47.056279999999994,404.1,4.393,34.884,0.0438,8.1796e-05,2.0102,0.826648774868,0.0121114871976,-0.00628577369482,0.0320464826
2014-11-17 15:44:09,44.101551,-47.056279999999994,405.3,4.395,34.881,0.0511,8.6515e-05,2.0102,0.826648774868,0.0121114871976,-0.00628577369482,0.0320464826
2014-11-17 15:44:09,44.101551,-47.056279999999994,406.4,4.395,34.881,0.0511,8.6515e-05,2.0102,0.826648774868,0.0121114871976,-0.00628577369482,0.0320464826
2014-11-17 15:44:09,44.101551,-47.056279999999994,408.7,4.395,34.881,0.0511,8.4942e-05,2.0976,0.826648774868,0.0121114871976,-0.00628577369482,0.0320464826
2014-11-17 15:44:09,44.101551,-47.056279999999994,410.4,4.389,34.886,0.0365,8.0223e-05,2.0976,0.826931250927,0.0119919715031,-0.00590236183411,0.0319650335277
2014-11-17 15:44:09,44.101551,-47.056279999999994,411.9,4.389,34.886,0.0511,0.000119548,2.0102,0.826931250927,0.0119919715031,-0.00590236183411,0.0319650335277
2014-11-17 15:44:09,44.101551,-47.056279999999994,413.4,4.389,34.886,0.0292,8.0223e-05,2.0976,0.826931250927,0.0119919715031,-0.00590236183411,0.0319650335277
2014-11-17 15:44:09,44.101551,-47.056279999999994,415.0,4.389,34.886,0.0438,8.0223e-05,1.9228,0.826931250927,0.0119919715031,-0.00590236183411,0.0319650335277
2014-11-17 15:44:09,44.101551,-47.056279999999994,415.7,4.391,34.887,0.0438,8.0223e-05,2.185,0.826931250927,0.0119919715031,-0.00590236183411,0.0319650335277
2014-11-17 15:44:09,44.101551,-47.056279999999994,417.3,4.391,34.887,0.0584,9.7526e-05,2.185,0.826931250927,0.0119919715031,-0.00590236183411,0.0319650335277
2014-11-17 15:44:09,44.101551,-47.056279999999994,418.9,4.391,34.887,0.0365,9.2807e-05,2.0976,0.826931250927,0.0119919715031,-0.00590236183411,0.0319650335277
2014-11-17 15:44:09,44.101551,-47.056279999999994,420.4,4.406,34.894,0.0584,8.0223e-05,14.7706,0.830541527138,0.0122213672562,-0.00588379538736,0.032507843277
2014-11-17 15:44:09,44.101551,-47.056279999999994,422.0,4.406,34.894,0.0438,8.0223e-05,2.0976,0.830541527138,0.0122213672562,-0.00588379538736,0.032507843277
2014-11-17 15:44:09,44.101551,-47.056279999999994,423.6,4.406,34.894,0.0365,8.3369e-05,2.185,0.830541527138,0.0122213672562,-0.00588379538736,0.032507843277
2014-11-17 15:44:09,44.101551,-47.056279999999994,425.1,4.406,34.894,0.0365,8.3369e-05,2.0976,0.830541527138,0.0122213672562,-0.00588379538736,0.032507843277
2014-11-17 15:44:09,44.101551,-47.056279999999994,426.1,4.389,34.89,0.0511,8.4942e-05,1.9228,0.830541527138,0.0122213672562,-0.00588379538736,0.032507843277
2014-11-17 15:44:09,44.101551,-47.056279999999994,427.7,4.389,34.89,0.0219,8.1796e-05,2.0976,0.830541527138,0.0122213672562,-0.00588379538736,0.032507843277
2014-11-17 15:44:09,44.101551,-47.056279999999994,429.4,4.389,34.89,0.0438,7.865e-05,2.0102,0.830541527138,0.0122213672562,-0.00588379538736,0.032507843277
2014-11-17 15:44:09,44.101551,-47.056279999999994,431.1,4.445,34.903,0.0438,8.8088e-05,2.0976,0.824245793596,0.0122832381815,-0.00574823085552,0.0319134030988
2014-11-17 15:44:09,44.101551,-47.056279999999994,432.8,4.445,34.903,0.0365,8.1796e-05,2.0102,0.824245793596,0.0122832381815,-0.00574823085552,0.0319134030988
2014-11-17 15:44:09,44.101551,-47.056279999999994,434.5,4.445,34.903,0.0438,8.4942e-05,2.0976,0.824245793596,0.0122832381815,-0.00574823085552,0.0319134030988
2014-11-17 15:44:09,44.101551,-47.056279999999994,435.4,4.442,34.903,0.0438,8.0223e-05,2.0102,0.824245793596,0.0122832381815,-0.00574823085552,0.0319134030988
2014-11-17 15:44:09,44.101551,-47.056279999999994,437.1,4.442,34.903,0.0511,8.9661e-05,2.0102,0.824245793596,0.0122832381815,-0.00574823085552,0.0319134030988
2014-11-17 15:44:09,44.101551,-47.056279999999994,438.9,4.442,34.903,0.0438,0.00017303,2.0976,0.824245793596,0.0122832381815,-0.00574823085552,0.0319134030988
