datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-01-15 16:27:47,56.354982,-55.82209166666667,216.8,3.702,34.837,0.1095,8.3369e-05,2.0976,0.792302781675,0.0132168805871,-0.00344216028672,0.0501817397581
2014-01-15 16:27:47,56.354982,-55.82209166666667,217.7,3.702,34.838,0.1022,8.4942e-05,2.185,0.802704091917,0.0129788634756,-0.00363371886432,0.0494901128904
2014-01-15 16:27:47,56.354982,-55.82209166666667,218.5,3.702,34.837,0.1022,8.4942e-05,2.185,0.796725660249,0.0129092164231,-0.00432863444275,0.0491137905667
2014-01-15 16:27:47,56.354982,-55.82209166666667,219.1,3.702,34.837,0.0949,8.9661e-05,2.185,0.796725660249,0.0129092164231,-0.00432863444275,0.0491137905667
2014-01-15 16:27:47,56.354982,-55.82209166666667,220.1,3.702,34.837,0.0949,8.0223e-05,2.185,0.801713490941,0.0130638937363,-0.00402155130758,0.0482277903198
2014-01-15 16:27:47,56.354982,-55.82209166666667,220.4,3.702,34.837,0.0949,8.0223e-05,2.185,0.801713490941,0.0130638937363,-0.00402155130758,0.0482277903198
2014-01-15 16:27:47,56.354982,-55.82209166666667,221.5,3.703,34.838,0.0876,8.1796e-05,2.2724,0.793893160585,0.0129431947181,-0.00377900867779,0.0471222917256
2014-01-15 16:27:47,56.354982,-55.82209166666667,222.5,3.702,34.837,0.1022,8.0223e-05,2.0976,0.803799170339,0.0130267035626,-0.0029762308849,0.0464709752462
2014-01-15 16:27:47,56.354982,-55.82209166666667,223.6,3.701,34.837,0.0949,8.6515e-05,2.185,0.791451483962,0.0134672380745,-0.00433158149779,0.0455822140137
2014-01-15 16:27:47,56.354982,-55.82209166666667,224.4,3.701,34.837,0.0949,8.6515e-05,2.185,0.791772655372,0.0132601564256,-0.00359039715523,0.0457059061641
2014-01-15 16:27:47,56.354982,-55.82209166666667,225.0,3.703,34.837,0.1022,8.4942e-05,2.185,0.791772655372,0.0132601564256,-0.00359039715523,0.0457059061641
2014-01-15 16:27:47,56.354982,-55.82209166666667,226.0,3.703,34.837,0.1022,8.6515e-05,2.2724,0.802808569363,0.0131812118297,-0.00364963296154,0.0449259277604
2014-01-15 16:27:47,56.354982,-55.82209166666667,226.5,3.705,34.837,0.1022,8.6515e-05,2.2724,0.802808569363,0.0131812118297,-0.00364963296154,0.0449259277604
2014-01-15 16:27:47,56.354982,-55.82209166666667,227.5,3.705,34.837,0.0949,8.4942e-05,2.185,0.793363034282,0.0136727983072,-0.00420751048061,0.0439742160585
2014-01-15 16:27:47,56.354982,-55.82209166666667,228.6,3.705,34.838,0.1095,8.3369e-05,2.2724,0.780910870459,0.0133992814844,-0.0034477596913,0.0434670230221
2014-01-15 16:27:47,56.354982,-55.82209166666667,229.7,3.704,34.838,0.1022,8.4942e-05,2.185,0.791277354884,0.0133142512237,-0.00414562232477,0.0437345625171
2014-01-15 16:27:47,56.354982,-55.82209166666667,230.5,3.703,34.837,0.1022,8.4942e-05,2.185,0.801396189066,0.0136078845495,-0.00378460808237,0.0431641429128
2014-01-15 16:27:47,56.354982,-55.82209166666667,231.2,3.703,34.837,0.0803,8.4942e-05,2.2724,0.801396189066,0.0136078845495,-0.00378460808237,0.0431641429128
2014-01-15 16:27:47,56.354982,-55.82209166666667,232.2,3.705,34.837,0.0876,8.8088e-05,2.185,0.786359175823,0.0137654356489,-0.00385445328682,0.0429747393075
2014-01-15 16:27:47,56.354982,-55.82209166666667,232.6,3.705,34.837,0.0876,8.8088e-05,2.185,0.786359175823,0.0137654356489,-0.00385445328682,0.0429747393075
2014-01-15 16:27:47,56.354982,-55.82209166666667,233.6,3.703,34.837,0.0876,8.6515e-05,2.2724,0.794779284114,0.0134440787391,-0.00388687089226,0.0429924096147
2014-01-15 16:27:47,56.354982,-55.82209166666667,234.6,3.702,34.837,0.0876,8.1796e-05,2.0102,0.788479681036,0.0135150781616,-0.0038382444841,0.0431260413129
2014-01-15 16:27:47,56.354982,-55.82209166666667,235.5,3.703,34.837,0.0876,8.4942e-05,2.185,0.794140810829,0.0136805744344,-0.00335610627955,0.0416444964936
2014-01-15 16:27:47,56.354982,-55.82209166666667,236.0,3.703,34.837,0.0876,8.4942e-05,2.185,0.794140810829,0.0136805744344,-0.00335610627955,0.0416444964936
2014-01-15 16:27:47,56.354982,-55.82209166666667,237.0,3.705,34.837,0.1022,8.3369e-05,2.0976,0.790956183474,0.0133358891429,-0.00387331443907,0.0414247220478
2014-01-15 16:27:47,56.354982,-55.82209166666667,237.7,3.703,34.838,0.1022,8.3369e-05,2.0976,0.765873857215,0.0131132552396,-0.00381142628323,0.0413918663204
2014-01-15 16:27:47,56.354982,-55.82209166666667,238.4,3.701,34.838,0.1022,8.4942e-05,2.0976,0.765873857215,0.0131132552396,-0.00381142628323,0.0413918663204
2014-01-15 16:27:47,56.354982,-55.82209166666667,239.6,3.702,34.837,0.0876,8.1796e-05,2.2724,0.783209374284,0.0141178970677,-0.00324293936602,0.0412077085875
2014-01-15 16:27:47,56.354982,-55.82209166666667,240.8,3.708,34.838,0.1022,8.1796e-05,2.185,0.781793124452,0.0134564191149,-0.00331307927597,0.0411168721645
2014-01-15 16:27:47,56.354982,-55.82209166666667,241.8,3.704,34.838,0.0949,8.9661e-05,2.0976,0.77906897177,0.0137145527295,-0.00453610711757,0.0406875389193
2014-01-15 16:27:47,56.354982,-55.82209166666667,242.6,3.706,34.837,0.0949,8.9661e-05,2.0976,0.770118737176,0.0137299359377,-0.00362281476067,0.0407281254061
2014-01-15 16:27:47,56.354982,-55.82209166666667,243.2,3.703,34.837,0.0949,8.8088e-05,2.185,0.770118737176,0.0137299359377,-0.00362281476067,0.0407281254061
2014-01-15 16:27:47,56.354982,-55.82209166666667,244.2,3.708,34.838,0.1022,8.3369e-05,2.0102,0.77425913969,0.0133497509349,-0.00370356406877,0.0401474901555
2014-01-15 16:27:47,56.354982,-55.82209166666667,245.3,3.706,34.837,0.1022,8.3369e-05,2.185,0.78419997526,0.0135367160808,-0.00418069227974,0.0407002394526
2014-01-15 16:27:47,56.354982,-55.82209166666667,245.6,3.706,34.837,0.1022,8.3369e-05,2.185,0.78419997526,0.0135367160808,-0.00418069227974,0.0407002394526
2014-01-15 16:27:47,56.354982,-55.82209166666667,246.7,3.709,34.838,0.0876,8.4942e-05,2.185,0.770153562992,0.0136280010525,-0.00339117623453,0.039937931356
2014-01-15 16:27:47,56.354982,-55.82209166666667,247.8,3.708,34.838,0.0803,8.1796e-05,2.0976,0.776205515826,0.0134300479008,-0.00336406332816,0.0400566537325
2014-01-15 16:27:47,56.354982,-55.82209166666667,248.7,3.708,34.838,0.0949,8.0223e-05,2.2724,0.778612366633,0.0137794664872,-0.00443914900675,0.0404224843113
2014-01-15 16:27:47,56.354982,-55.82209166666667,249.7,3.707,34.838,0.0949,8.0223e-05,2.2724,0.765591381156,0.0136897029316,-0.00420485813107,0.0389939504136
2014-01-15 16:27:47,56.354982,-55.82209166666667,255.1,3.708,34.838,0.0949,8.3369e-05,2.2724,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,264.8,3.708,34.838,0.0949,8.4942e-05,2.2724,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,274.9,3.71,34.838,0.0949,8.4942e-05,2.2724,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,284.7,3.71,34.837,0.0876,8.4942e-05,2.185,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,294.9,3.704,34.837,0.0949,8.6515e-05,2.3598,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,305.3,3.707,34.837,0.0949,8.1796e-05,2.185,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,315.1,3.709,34.837,0.0876,8.3369e-05,2.0976,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,327.3,3.705,34.836,0.0949,8.4942e-05,2.185,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,339.9,3.706,34.837,0.0876,8.6515e-05,2.2724,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,352.7,3.709,34.837,0.0949,8.3369e-05,2.0976,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,364.7,3.71,34.837,0.073,8.6515e-05,2.185,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,374.8,3.714,34.838,0.073,7.865e-05,2.0976,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,384.9,3.717,34.839,0.0876,8.3369e-05,2.185,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,394.9,3.718,34.839,0.0876,8.1796e-05,2.2724,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,404.9,3.733,34.841,0.0876,8.4942e-05,2.185,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,414.5,3.732,34.841,0.0949,8.4942e-05,2.0976,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,423.3,3.74,34.842,0.0876,8.4942e-05,2.0976,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,432.5,3.736,34.841,0.0949,8.4942e-05,2.185,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,441.8,3.731,34.84,0.0876,8.4942e-05,2.0102,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,450.9,3.728,34.84,0.0949,8.3369e-05,2.185,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,460.3,3.73,34.84,0.073,9.2807e-05,2.2724,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,469.9,3.732,34.841,0.0876,8.1796e-05,2.0976,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,479.6,3.733,34.841,0.0949,8.8088e-05,2.185,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,489.4,3.74,34.842,0.0803,7.865e-05,2.185,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,499.6,3.742,34.842,0.073,8.4942e-05,2.0976,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,510.1,3.757,34.844,0.0876,8.6515e-05,2.185,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,520.9,3.769,34.846,0.0876,8.3369e-05,2.185,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,532.1,3.809,34.852,0.0876,8.0223e-05,2.0976,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,543.1,3.825,34.855,0.0657,7.7077e-05,2.185,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,554.2,3.831,34.856,0.0803,8.4942e-05,2.0976,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,565.1,3.842,34.858,0.0803,8.0223e-05,2.185,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,574.9,3.856,34.86,0.0584,7.865e-05,2.2724,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,585.2,3.882,34.865,0.0657,8.3369e-05,2.3598,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,595.2,3.932,34.873,0.0511,7.3931e-05,2.185,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,605.0,4.011,34.888,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,613.6,4.024,34.89,0.0438,7.2358e-05,2.185,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,621.7,4.024,34.893,0.0292,7.2358e-05,2.2724,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,630.0,4.026,34.893,0.0438,6.9212e-05,2.2724,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,638.4,4.027,34.893,0.0365,7.2358e-05,2.2724,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,646.7,4.0,34.891,0.0438,6.9212e-05,2.185,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,655.4,3.997,34.891,0.0438,7.3931e-05,2.2724,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,665.1,3.992,34.891,0.0438,7.2358e-05,2.185,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,675.0,3.984,34.89,0.0438,7.7077e-05,2.2724,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,684.9,3.962,34.888,0.0365,7.0785e-05,2.185,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,695.0,3.938,34.886,0.0365,7.2358e-05,2.185,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,705.1,3.918,34.883,0.0365,7.2358e-05,2.2724,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,714.8,3.904,34.883,0.0365,7.0785e-05,2.0976,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,724.9,3.931,34.889,0.0438,7.3931e-05,2.3598,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,735.2,3.947,34.892,0.0365,7.3931e-05,2.2724,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,745.1,3.955,34.893,0.0511,7.3931e-05,2.185,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,755.2,3.959,34.894,0.0365,7.0785e-05,2.2724,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,774.9,3.943,34.892,0.0584,7.2358e-05,2.2724,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,785.2,3.903,34.886,0.0292,6.9212e-05,2.0976,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,795.2,3.847,34.879,0.0438,6.9212e-05,2.2724,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,805.3,3.834,34.878,0.0438,6.9212e-05,2.2724,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,815.2,3.824,34.877,0.0365,7.3931e-05,2.3598,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,825.2,3.82,34.876,0.0438,7.2358e-05,2.2724,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,836.2,3.814,34.876,0.0292,6.7639e-05,2.3598,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,848.6,3.829,34.88,0.0365,6.7639e-05,2.4472,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,861.2,3.815,34.879,0.0365,6.9212e-05,2.0102,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,873.9,3.811,34.88,0.0365,6.9212e-05,2.2724,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,885.0,3.814,34.88,0.0438,7.0785e-05,2.2724,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,894.8,3.812,34.88,0.0438,7.3931e-05,2.2724,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,904.9,3.796,34.878,0.0438,7.3931e-05,2.2724,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,914.9,3.763,34.873,0.0292,6.7639e-05,2.185,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,926.9,3.76,34.874,0.0438,7.2358e-05,2.5346,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,940.4,3.74,34.871,0.0365,6.9212e-05,2.2724,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,953.9,3.736,34.872,0.0365,6.9212e-05,2.3598,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,964.9,3.737,34.872,0.0438,7.0785e-05,2.2724,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,975.1,3.729,34.871,0.0292,7.2358e-05,2.2724,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,981.7,3.712,34.869,0.0365,6.7639e-05,2.4472,nan,nan,nan,nan
2014-01-15 16:27:47,56.354982,-55.82209166666667,983.1,nan,nan,0.0365,7.0785e-05,2.2724,nan,nan,nan,nan
