datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-05 14:31:44,44.957766,-36.82380666666667,235.7,11.255,35.321,0.0584,8.1796e-05,1.8354,1.06574347669,0.00696960759388,-0.00408078711389,0.0209373813421
2015-05-05 14:31:44,44.957766,-36.82380666666667,236.2,11.326,35.332,0.073,8.4942e-05,2.0102,1.06574347669,0.00696960759388,-0.00408078711389,0.0209373813421
2015-05-05 14:31:44,44.957766,-36.82380666666667,236.7,11.326,35.332,0.073,8.3369e-05,1.6606,1.05314814007,0.00748435340686,-0.00288722982269,0.020414726787
2015-05-05 14:31:44,44.957766,-36.82380666666667,237.4,11.347,35.343,0.073,8.3369e-05,1.6606,1.04745218446,0.00713662528295,-0.00373598167421,0.0210180021188
2015-05-05 14:31:44,44.957766,-36.82380666666667,238.0,11.37,35.341,0.0438,8.1796e-05,1.9228,1.04745218446,0.00713662528295,-0.00373598167421,0.0210180021188
2015-05-05 14:31:44,44.957766,-36.82380666666667,238.5,11.37,35.341,0.0657,8.8088e-05,1.8354,1.06015199853,0.00765272346588,-0.00421281517968,0.0211367244952
2015-05-05 14:31:44,44.957766,-36.82380666666667,239.4,11.383,35.344,0.0584,8.3369e-05,1.9228,1.05360861474,0.00720762470543,-0.0045092889167,0.0215456264478
2015-05-05 14:31:44,44.957766,-36.82380666666667,239.8,11.383,35.344,0.0584,8.3369e-05,1.9228,1.05360861474,0.00720762470543,-0.0045092889167,0.0215456264478
2015-05-05 14:31:44,44.957766,-36.82380666666667,240.6,11.389,35.353,0.0657,8.1796e-05,1.9228,1.04104810394,0.00721235800026,-0.00463601228342,0.0198266368755
2015-05-05 14:31:44,44.957766,-36.82380666666667,241.2,11.423,35.359,0.0511,7.7077e-05,1.8354,1.05197954048,0.00786605982581,-0.00426939863645,0.0211519099155
2015-05-05 14:31:44,44.957766,-36.82380666666667,241.7,11.423,35.359,0.0511,7.7077e-05,1.8354,1.05197954048,0.00786605982581,-0.00426939863645,0.0211519099155
2015-05-05 14:31:44,44.957766,-36.82380666666667,242.5,11.4,35.352,0.0949,9.1234e-05,1.9228,1.05169706442,0.00737768522689,-0.00421016283014,0.0214498202509
2015-05-05 14:31:44,44.957766,-36.82380666666667,243.4,11.349,35.346,0.0511,8.3369e-05,1.9228,1.04989386108,0.00840396497422,-0.0040592736121,0.0210381573129
2015-05-05 14:31:44,44.957766,-36.82380666666667,244.4,11.325,35.338,0.0511,7.865e-05,1.9228,1.04483637876,0.00736686626728,-0.00394345434902,0.0218863320585
2015-05-05 14:31:44,44.957766,-36.82380666666667,245.0,11.325,35.338,0.0438,8.8088e-05,1.748,1.05470369316,0.00741166352194,-0.00398382900307,0.0219848992409
2015-05-05 14:31:44,44.957766,-36.82380666666667,245.6,11.278,35.326,0.0438,8.8088e-05,1.748,1.05230071189,0.0075183317019,-0.00404306480938,0.0217880409747
2015-05-05 14:31:44,44.957766,-36.82380666666667,246.3,11.232,35.328,0.0511,8.8088e-05,1.6606,1.05230071189,0.0075183317019,-0.00404306480938,0.0217880409747
2015-05-05 14:31:44,44.957766,-36.82380666666667,246.9,11.232,35.328,0.0657,8.1796e-05,2.0102,1.04437590409,0.00723856016808,-0.00485144200685,0.0198393374088
2015-05-05 14:31:44,44.957766,-36.82380666666667,247.4,11.203,35.314,0.0657,8.1796e-05,2.0102,1.03864512266,0.00719376291342,-0.00280648051459,0.02065217154
2015-05-05 14:31:44,44.957766,-36.82380666666667,248.2,11.196,35.313,0.0584,8.8088e-05,1.8354,1.03864512266,0.00719376291342,-0.00280648051459,0.02065217154
2015-05-05 14:31:44,44.957766,-36.82380666666667,248.8,11.196,35.313,0.0511,9.1234e-05,1.748,1.04115645092,0.00789395245607,-0.00398117665354,0.0210635583795
2015-05-05 14:31:44,44.957766,-36.82380666666667,249.6,11.171,35.304,0.0511,9.1234e-05,1.748,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,250.1,11.171,35.304,0.0584,9.1234e-05,1.8354,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,252.0,11.171,35.304,0.0657,8.8088e-05,1.8354,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,253.9,11.029,35.279,0.0657,9.2807e-05,1.8354,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,255.1,11.029,35.279,0.0584,8.6515e-05,1.748,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,256.8,11.059,35.285,0.0657,8.8088e-05,1.748,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,258.7,11.059,35.285,0.0438,8.9661e-05,1.8354,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,260.6,10.913,35.263,0.0438,7.865e-05,1.8354,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,262.4,10.913,35.263,0.0438,9.1234e-05,1.9228,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,264.3,10.913,35.263,0.0657,8.9661e-05,1.8354,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,265.2,10.901,35.261,0.0511,8.4942e-05,1.9228,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,267.1,10.901,35.261,0.0511,8.6515e-05,1.748,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,268.9,10.901,35.261,0.073,8.4942e-05,2.0102,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,270.8,10.758,35.243,0.0584,8.3369e-05,1.9228,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,272.6,10.758,35.243,0.0511,8.1796e-05,1.8354,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,274.4,10.758,35.243,0.0584,9.1234e-05,1.9228,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,275.3,10.764,35.243,0.0438,8.1796e-05,1.8354,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,277.2,10.764,35.243,0.0438,8.4942e-05,1.8354,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,279.0,10.764,35.243,0.0511,8.9661e-05,1.9228,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,280.9,10.635,35.229,0.0438,8.6515e-05,1.8354,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,282.8,10.635,35.229,0.0511,8.6515e-05,2.0102,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,284.7,10.635,35.229,0.0365,8.0223e-05,1.8354,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,285.6,10.636,35.229,0.0584,8.6515e-05,1.748,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,287.5,10.636,35.229,0.0511,8.8088e-05,1.8354,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,289.4,10.636,35.229,0.0511,0.000100672,1.748,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,291.3,10.688,35.248,0.0511,8.6515e-05,1.8354,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,293.2,10.688,35.248,0.0292,8.8088e-05,1.8354,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,295.1,10.688,35.248,0.0438,8.4942e-05,2.0102,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,296.1,10.665,35.242,0.0438,9.2807e-05,1.8354,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,297.9,10.665,35.242,0.0365,8.6515e-05,1.748,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,299.8,10.665,35.242,0.0438,7.865e-05,1.9228,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,301.7,10.844,35.289,0.0438,8.3369e-05,1.9228,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,303.5,10.844,35.289,0.0511,8.1796e-05,2.0102,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,305.0,10.844,35.289,0.0657,8.3369e-05,1.8354,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,306.3,10.835,35.287,0.0365,7.7077e-05,1.8354,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,308.1,10.835,35.287,0.0438,8.3369e-05,1.9228,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,310.0,10.944,35.326,0.0511,8.9661e-05,2.0102,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,311.9,10.944,35.326,0.0438,7.865e-05,2.0102,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,313.8,10.944,35.326,0.0438,8.1796e-05,2.0976,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,314.8,10.944,35.326,0.0438,8.0223e-05,2.0102,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,316.6,10.97,35.334,0.0438,8.3369e-05,2.0976,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,318.5,10.97,35.334,0.0511,7.7077e-05,2.0102,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,320.3,10.682,35.282,0.0365,8.3369e-05,2.0102,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,322.2,10.682,35.282,0.0292,7.7077e-05,2.0102,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,324.1,10.682,35.282,0.0438,8.4942e-05,1.8354,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,325.1,10.632,35.27,0.0365,8.1796e-05,2.0102,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,327.1,10.632,35.27,0.0365,7.7077e-05,2.0102,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,329.1,10.632,35.27,0.0438,7.865e-05,1.9228,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,331.1,10.468,35.24,0.0292,8.1796e-05,1.9228,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,333.0,10.468,35.24,0.0438,8.0223e-05,2.0102,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,334.8,10.468,35.24,0.0584,8.0223e-05,2.0976,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,336.0,10.474,35.241,0.0365,7.865e-05,2.0102,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,338.0,10.474,35.241,0.0438,0.000122694,2.0102,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,340.0,9.927,35.136,0.0438,8.6515e-05,1.9228,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,342.1,9.927,35.136,0.0365,8.1796e-05,1.9228,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,344.1,9.927,35.136,0.0438,8.6515e-05,1.9228,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,345.1,9.969,35.143,0.0365,9.1234e-05,1.9228,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,347.2,9.969,35.143,0.0365,8.1796e-05,1.8354,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,349.2,9.969,35.143,0.0365,9.5953e-05,1.748,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,351.2,9.677,35.09,0.0438,8.3369e-05,1.748,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,353.3,9.677,35.09,0.0365,8.3369e-05,1.5732,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,355.2,9.677,35.09,0.0365,9.5953e-05,1.9228,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,356.4,9.685,35.09,0.0365,8.6515e-05,1.8354,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,358.5,9.685,35.09,0.0292,8.6515e-05,1.8354,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,360.6,9.62,35.087,0.0584,8.4942e-05,1.8354,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,362.7,9.62,35.087,0.0438,8.3369e-05,1.8354,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,364.8,9.62,35.087,0.0365,8.4942e-05,1.8354,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,365.9,9.637,35.09,0.0365,8.4942e-05,1.6606,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,368.0,9.637,35.09,0.0219,8.1796e-05,1.9228,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,370.1,9.637,35.09,0.0438,8.8088e-05,2.0102,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,372.2,9.681,35.104,0.0365,8.8088e-05,1.9228,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,374.4,9.681,35.104,0.0365,8.0223e-05,2.0102,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,375.4,9.706,35.112,0.0365,8.4942e-05,1.8354,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,377.6,9.706,35.112,0.0511,8.3369e-05,2.0102,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,379.7,9.706,35.112,0.0438,8.3369e-05,1.9228,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,381.9,9.609,35.099,0.0292,0.00017303,1.8354,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,384.1,9.609,35.099,0.0365,8.1796e-05,1.8354,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,386.3,9.606,35.1,0.0438,8.1796e-05,2.0102,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,388.5,9.606,35.1,0.0365,8.8088e-05,1.8354,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,390.7,9.533,35.092,0.0438,8.1796e-05,1.9228,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,392.8,9.533,35.092,0.0365,7.7077e-05,1.9228,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,394.9,9.533,35.092,0.0438,0.000103818,1.9228,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,396.1,9.551,35.095,0.0511,8.1796e-05,1.9228,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,398.3,9.551,35.095,0.0438,8.0223e-05,2.0102,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,400.5,9.36,35.065,0.0365,8.4942e-05,1.8354,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,402.7,9.36,35.065,0.0511,8.1796e-05,2.0102,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,404.8,9.36,35.065,0.0365,7.7077e-05,1.9228,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,406.0,9.379,35.068,0.0219,7.865e-05,2.0102,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,408.2,9.379,35.068,0.0219,8.4942e-05,1.9228,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,410.6,9.295,35.061,0.0365,8.0223e-05,2.0102,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,413.0,9.295,35.061,0.0511,7.865e-05,1.9228,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,415.2,9.295,35.061,0.0365,8.9661e-05,2.0976,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,416.5,9.3,35.062,0.0511,7.865e-05,1.9228,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,419.0,9.3,35.062,0.0365,8.1796e-05,1.9228,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,421.4,9.233,35.058,0.0365,8.1796e-05,2.0976,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,424.0,9.233,35.058,0.0292,8.1796e-05,2.0102,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,425.2,9.23,35.056,0.0438,8.8088e-05,1.8354,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,427.8,9.23,35.056,0.0438,7.865e-05,1.748,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,430.3,9.231,35.071,0.0365,8.0223e-05,2.0102,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,432.8,9.231,35.071,0.0365,8.1796e-05,2.0102,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,434.9,9.231,35.071,0.0438,9.1234e-05,2.0102,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,436.6,9.203,35.061,0.0511,8.6515e-05,2.0976,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,439.1,9.203,35.061,0.0365,7.865e-05,2.0976,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,441.0,9.365,35.114,0.0438,7.7077e-05,2.3598,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,442.7,9.365,35.114,0.0438,7.7077e-05,2.185,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,444.4,9.365,35.114,0.0365,7.5504e-05,2.0976,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,445.2,9.374,35.117,0.0365,7.7077e-05,2.0102,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,446.8,9.374,35.117,0.0438,8.0223e-05,2.0102,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,448.4,9.374,35.117,0.0292,8.1796e-05,2.0102,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,449.9,9.374,35.117,0.0584,8.0223e-05,1.9228,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,451.5,9.072,35.061,0.0438,8.3369e-05,1.8354,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,453.1,9.072,35.061,0.0438,8.4942e-05,1.9228,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,454.7,9.072,35.061,0.0365,0.000106964,2.0976,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,455.5,9.125,35.071,0.0292,8.1796e-05,1.9228,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,457.1,9.125,35.071,0.0438,9.7526e-05,2.0102,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,458.8,9.125,35.071,0.0292,8.1796e-05,2.0976,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,460.4,8.675,34.997,0.0438,8.4942e-05,2.2724,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,462.0,8.675,34.997,0.0438,8.6515e-05,2.0102,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,463.6,8.675,34.997,0.0511,8.0223e-05,2.0102,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,465.1,8.675,34.997,0.0511,8.3369e-05,1.9228,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,466.0,8.577,34.982,0.0365,8.1796e-05,2.0102,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,467.6,8.577,34.982,0.0438,8.9661e-05,2.0102,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,469.2,8.577,34.982,0.0438,8.3369e-05,2.0102,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,470.9,8.516,34.979,0.0365,0.000116402,2.0102,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,472.5,8.516,34.979,0.0511,8.3369e-05,2.0976,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,474.2,8.516,34.979,0.0365,8.1796e-05,2.0102,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,475.2,8.516,34.979,0.0365,8.1796e-05,2.185,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,476.6,8.532,34.982,0.8614,0.000119548,2.0102,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,478.3,8.532,34.982,0.0438,9.1234e-05,1.8354,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,480.0,8.532,34.982,0.0511,7.865e-05,2.0102,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,481.7,8.614,35.016,0.0438,0.000105391,2.0102,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,483.4,8.614,35.016,0.0365,8.4942e-05,1.9228,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,485.2,8.614,35.016,0.0438,9.1234e-05,2.185,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,486.9,8.579,35.009,0.0438,8.0223e-05,2.0976,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,488.7,8.579,35.009,0.0365,7.7077e-05,2.0976,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,490.4,8.759,35.058,0.0438,8.0223e-05,2.0976,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
