datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,197.3,6.547,34.67,0.0438,8.9661e-05,2.185,0.870912386419,0.00992166215285,-0.00594804118723,0.0298078755565
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,197.8,6.547,34.67,0.0438,8.9661e-05,2.185,0.870912386419,0.00992166215285,-0.00594804118723,0.0298078755565
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,198.8,6.519,34.667,0.0438,8.6515e-05,2.185,0.874839964505,0.00950749885505,-0.00776431120838,0.0305298732648
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,199.4,6.503,34.665,0.0438,8.6515e-05,2.185,0.874839964505,0.00950749885505,-0.00776431120838,0.0305298732648
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,200.3,6.461,34.663,0.0438,8.6515e-05,2.3598,0.875973738278,0.00914895177152,-0.00631465483421,0.030575153427
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,201.3,6.452,34.662,0.0438,8.6515e-05,2.2724,0.858851045637,0.00943480897013,-0.00647880579994,0.0303354998856
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,202.5,6.439,34.661,0.0365,8.1796e-05,2.0976,0.86903953145,0.00949820131163,-0.00844596503914,0.0300955702457
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,203.6,6.432,34.66,0.0365,8.8088e-05,2.185,0.868014104659,0.00959709336437,-0.00631465483421,0.0299114125128
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,204.0,6.432,34.66,0.0365,8.8088e-05,2.185,0.868014104659,0.00959709336437,-0.00631465483421,0.0299114125128
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,205.0,6.421,34.656,0.0292,9.1234e-05,2.185,0.87547843779,0.00999587345396,-0.00740300226048,0.0304489763896
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,205.4,6.421,34.656,0.0292,9.1234e-05,2.185,0.87547843779,0.00999587345396,-0.00740300226048,0.0304489763896
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,206.4,6.412,34.655,0.0438,8.6515e-05,2.185,0.884285499586,0.0100638300441,-0.00637919533958,0.0301864066686
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,207.4,6.413,34.654,0.0365,8.3369e-05,2.185,0.878945541204,0.00962955024322,-0.00712833673075,0.0302090467497
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,208.3,6.391,34.652,0.0292,8.3369e-05,2.2724,0.873176064429,0.00912731385229,-0.00690730760275,0.0307140309977
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,208.8,6.391,34.652,0.0292,8.3369e-05,2.2724,0.873176064429,0.00912731385229,-0.00690730760275,0.0307140309977
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,209.8,6.316,34.644,0.0365,8.9661e-05,2.185,0.865994207358,0.00926474844866,-0.00733315705603,0.0312314396803
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,210.4,6.194,34.638,0.0365,8.9661e-05,2.185,0.865994207358,0.00926474844866,-0.00733315705603,0.0312314396803
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,211.3,6.23,34.645,0.0438,9.5953e-05,2.0102,0.877246815312,0.00900678388032,-0.00549802588262,0.0305221425054
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,212.3,6.235,34.643,0.0365,9.1234e-05,2.185,0.865042301733,0.00979031322126,-0.00614755681344,0.0305447825865
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,213.6,6.214,34.638,0.0365,8.8088e-05,2.0976,0.869886959628,0.00973165417459,-0.00698009986224,0.0307595872584
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,214.6,6.142,34.64,0.0365,8.3369e-05,2.185,0.870985907585,0.00969598541711,-0.00728187829834,0.0312642954078
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,215.1,6.142,34.64,0.0365,8.3369e-05,2.185,0.870985907585,0.00969598541711,-0.00728187829834,0.0312642954078
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,216.1,6.092,34.617,0.0438,8.6515e-05,2.2724,0.880218618238,0.0103405587455,-0.00793406157869,0.0307670419192
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,216.6,6.036,34.608,0.0438,8.6515e-05,2.2724,0.880218618238,0.0103405587455,-0.00793406157869,0.0307670419192
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,217.6,5.853,34.59,0.0438,9.9099e-05,2.2724,0.877881419062,0.00999587345396,-0.00724415599382,0.0295527604964
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,218.9,5.757,34.58,0.0584,8.6515e-05,2.185,0.881491695273,0.0104007392083,-0.00671339138112,0.0304970175373
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,219.9,5.721,34.578,0.0365,8.4942e-05,2.2724,0.882339123451,0.0105043645559,-0.0066674173225,0.031281965715
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,220.6,5.709,34.576,0.0438,8.9661e-05,2.185,0.882339123451,0.0105043645559,-0.0066674173225,0.031281965715
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,221.4,5.696,34.577,0.0438,8.9661e-05,2.185,0.875548089421,0.0101055844663,-0.00670513962701,0.0303227993523
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,222.4,5.699,34.579,0.0438,8.9661e-05,2.2724,0.873388888858,0.00994803336691,-0.0077209894993,0.0311784287587
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,223.6,5.761,34.588,0.0511,0.000113256,2.0102,0.878732716775,0.0103544205375,-0.00659197271347,0.0307772575656
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,224.4,5.796,34.592,0.0584,8.8088e-05,2.2724,0.878732716775,0.0103544205375,-0.00659197271347,0.0307772575656
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,225.1,5.795,34.593,0.0584,8.8088e-05,2.2724,0.86871836004,0.00958475298856,-0.00611248685846,0.0302595727843
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,226.0,5.769,34.592,0.0438,8.8088e-05,2.2724,0.877811767431,0.00971001625536,-0.00602348579626,0.0299845786285
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,226.5,5.769,34.592,0.0438,8.8088e-05,2.2724,0.877811767431,0.00971001625536,-0.00602348579626,0.0299845786285
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,227.4,5.771,34.594,0.0365,8.6515e-05,2.185,0.885206448931,0.00960791232398,-0.00764554489027,0.0319283124205
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,228.2,5.77,34.596,0.0584,8.3369e-05,2.3598,0.871976508561,0.00995716186409,-0.00779643410832,0.0306055242675
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,228.6,5.77,34.596,0.0584,8.3369e-05,2.3598,0.871976508561,0.00995716186409,-0.00779643410832,0.0306055242675
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,229.2,5.767,34.597,0.0438,8.6515e-05,2.185,0.875973738278,0.00914895177152,-0.00708236267213,0.0307797424525
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,229.8,5.767,34.597,0.0438,0.000124267,2.622,0.873744886083,0.00984592943554,-0.00783415641283,0.0314208432857
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,230.6,5.836,34.613,0.0511,8.9661e-05,2.2724,0.87547843779,0.00990002423362,-0.00720908603885,0.0309942710259
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,231.4,5.857,34.614,0.0438,8.4942e-05,2.0976,0.888743203976,0.00993873582349,-0.00680239244333,0.0313073667816
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,232.2,5.787,34.606,0.0365,8.8088e-05,2.2724,0.879228017263,0.00970832579292,-0.0076994759975,0.0303531701928
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,232.5,5.787,34.606,0.0365,8.8088e-05,2.2724,0.879228017263,0.00970832579292,-0.0076994759975,0.0303531701928
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,233.1,5.712,34.599,0.0438,0.000100672,2.0976,0.862492278129,0.00954451998248,-0.00759986553715,0.0309511996521
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,233.7,5.712,34.599,0.0438,8.8088e-05,2.2724,0.864933954751,0.00987990773058,-0.0063656388864,0.0315823609374
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,234.5,5.704,34.598,0.0438,8.6515e-05,2.0976,0.878519892347,0.00970680437672,-0.00680504479286,0.031196099066
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,235.3,5.674,34.599,0.0365,8.8088e-05,13.0226,0.881526521089,0.00957241261274,-0.00734111410464,0.030900949716
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,236.0,5.708,34.611,0.0438,8.8088e-05,2.185,0.868118582106,0.00947352056,-0.00709591912531,0.030991786139
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,236.4,5.708,34.611,0.0438,8.8088e-05,2.185,0.868118582106,0.00947352056,-0.00709591912531,0.030991786139
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,237.0,5.756,34.621,0.0438,8.9661e-05,2.0976,0.855558071301,0.0101257009694,-0.00862632480758,0.030547543572
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,237.6,5.756,34.621,0.0511,8.3369e-05,2.3598,0.863022404432,0.00968837833613,-0.00870736882118,0.0298026296841
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,238.4,5.762,34.625,0.0365,8.3369e-05,2.0976,0.854602296141,0.00978405851023,-0.00743011516685,0.0300627145182
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,238.6,5.762,34.625,0.0365,8.3369e-05,2.0976,0.854602296141,0.00978405851023,-0.00743011516685,0.0300627145182
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,239.4,5.699,34.621,0.0438,9.438e-05,2.185,0.867623281618,0.00927725787072,-0.00716340668573,0.0296562974526
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,240.0,5.699,34.621,0.0511,8.6515e-05,2.2724,0.870242956854,0.00977323955062,-0.00815479600118,0.0306712357224
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,240.6,5.651,34.615,0.0511,8.6515e-05,2.0976,0.870242956854,0.00977323955062,-0.00815479600118,0.0306712357224
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,241.0,5.651,34.615,0.0511,8.6515e-05,2.0976,0.865854904096,0.00996645940751,-0.00683451534326,0.0301411265064
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,241.8,5.632,34.614,0.0511,9.2807e-05,2.2724,0.87356688747,0.00981195114049,-0.00762137903894,0.0303302540131
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,242.6,5.628,34.613,0.0365,8.4942e-05,2.185,0.863061099782,0.0102092098139,-0.00668627847475,0.0295679459166
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,243.3,5.644,34.616,0.0511,8.4942e-05,2.0976,0.866845505071,0.0101103177612,-0.00706084917034,0.0298053906696
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,243.6,5.644,34.616,0.0511,8.4942e-05,2.0976,0.866845505071,0.0101103177612,-0.00706084917034,0.0298053906696
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,244.2,5.655,34.617,0.0438,9.2807e-05,2.185,0.868791881206,0.00986908877096,-0.00707705797306,0.0298608864781
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,244.9,5.569,34.606,0.0292,8.6515e-05,2.185,0.877424813925,0.0105398642672,-0.00681300184147,0.03081259818
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,245.4,5.569,34.606,0.0511,8.8088e-05,2.185,0.877424813925,0.0105398642672,-0.00681300184147,0.03081259818
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,245.9,5.569,34.606,0.0511,8.8088e-05,2.185,0.858355745149,0.00972083521498,-0.00650326635677,0.0310748918025
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,246.5,5.493,34.599,0.0365,8.3369e-05,2.185,0.8603369471,0.00982902481114,-0.00665150322528,0.0307165158846
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,247.3,5.439,34.592,0.0511,8.4942e-05,2.2724,0.876538690396,0.00931884324674,-0.00585108307642,0.0300224041299
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,247.5,5.439,34.592,0.0511,8.4942e-05,2.2724,0.876538690396,0.00931884324674,-0.00585108307642,0.0300224041299
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,248.3,5.432,34.593,0.0511,8.9661e-05,2.2724,0.860089296856,0.0103961749598,-0.00709857147485,0.0314282979465
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,248.9,5.432,34.593,0.0438,9.1234e-05,2.185,0.863448053288,0.0105831401056,-0.00699365631542,0.0306836601571
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,249.6,5.428,34.594,0.0438,9.1234e-05,2.185,0.86029825175,0.0104424936306,-0.00618527911795,0.0305828841864
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,249.9,5.428,34.594,0.0438,9.1234e-05,2.185,0.86029825175,0.0104424936306,-0.00618527911795,0.0305828841864
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,251.3,5.428,34.594,0.0365,0.000152581,2.185,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,253.1,5.468,34.625,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,254.7,5.468,34.625,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,255.6,5.467,34.621,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,257.4,5.467,34.621,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,259.1,5.467,34.621,0.0438,8.6515e-05,2.2724,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,260.9,6.042,34.751,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,262.8,6.042,34.751,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,264.6,6.042,34.751,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,265.5,5.828,34.72,0.0511,8.8088e-05,2.0976,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,267.4,5.828,34.72,0.0584,8.0223e-05,2.0976,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,269.2,5.828,34.72,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,271.1,6.593,34.856,0.0365,8.6515e-05,2.8842,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,272.9,6.593,34.856,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,274.8,6.593,34.856,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,275.7,6.737,34.878,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,277.6,6.737,34.878,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,279.5,6.737,34.878,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,281.3,5.898,34.766,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,283.2,5.898,34.766,0.0365,8.6515e-05,2.2724,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,285.0,5.898,34.766,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,286.1,5.928,34.768,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,288.0,5.928,34.768,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,289.9,5.928,34.768,0.0365,8.9661e-05,2.2724,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,291.8,5.412,34.711,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,293.7,5.412,34.711,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,295.1,5.412,34.711,0.0511,8.8088e-05,2.0976,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,296.6,5.42,34.713,0.0365,9.9099e-05,2.0976,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,298.6,5.42,34.713,0.0438,9.438e-05,2.2724,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,300.7,5.196,34.692,0.0438,8.9661e-05,2.2724,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,302.7,5.196,34.692,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,304.8,5.196,34.692,0.0511,9.2807e-05,1.9228,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,305.9,5.199,34.692,0.0511,9.7526e-05,2.0976,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,308.0,5.199,34.692,0.0438,0.000106964,2.2724,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,310.1,5.199,34.692,0.0511,9.1234e-05,2.185,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,312.2,5.044,34.686,0.0511,0.000287859,2.0976,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,314.3,5.044,34.686,0.0365,0.000100672,2.0976,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,315.4,5.085,34.693,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,317.6,5.085,34.693,0.0511,8.4942e-05,2.3598,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,319.8,5.085,34.693,0.0511,0.000105391,2.185,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,322.1,5.117,34.719,0.0511,8.8088e-05,2.0976,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,324.3,5.117,34.719,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,325.4,5.077,34.707,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,327.7,5.077,34.707,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,329.9,5.077,34.707,0.0584,8.6515e-05,2.185,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,332.2,5.98,34.877,0.0365,9.1234e-05,2.185,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,334.5,5.98,34.877,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,335.7,6.168,34.918,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,338.0,6.168,34.918,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,340.3,5.177,34.785,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,342.6,5.177,34.785,0.0584,8.6515e-05,1.9228,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,345.0,5.177,34.785,0.0365,0.000113256,2.185,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,346.1,5.395,34.813,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,348.5,5.395,34.813,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,355.3,5.243,34.814,0.0365,9.2807e-05,2.0976,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,366.0,5.923,34.938,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,378.0,6.053,34.967,0.0511,8.0223e-05,2.0976,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,389.6,5.923,34.953,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,400.0,5.785,34.956,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,407.7,5.88,34.985,0.0365,9.438e-05,2.0976,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,415.6,5.746,34.985,0.0511,8.1796e-05,2.0102,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,424.8,5.794,35.002,0.0511,8.3369e-05,2.0102,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,435.0,5.777,35.007,0.0511,8.3369e-05,1.9228,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,445.0,5.706,35.001,0.0438,7.5504e-05,1.9228,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,454.8,5.57,34.989,0.0511,7.865e-05,2.0102,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,464.9,5.357,34.965,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,474.8,5.044,34.929,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,484.8,5.033,34.932,0.0219,8.4942e-05,1.9228,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,494.8,4.881,34.917,0.0292,8.3369e-05,2.0976,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,504.8,4.899,34.928,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,515.0,5.018,34.949,0.0438,7.865e-05,1.8354,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,525.3,5.077,34.967,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,535.5,5.094,34.972,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,545.6,4.89,34.947,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,556.1,4.927,34.959,0.0292,9.2807e-05,2.0102,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,567.1,4.87,34.955,0.0292,8.3369e-05,2.0976,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,578.4,4.822,34.955,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,589.9,4.964,34.977,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,601.7,4.611,34.929,0.0292,8.6515e-05,2.185,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,610.5,4.577,34.926,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,618.2,4.588,34.927,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,626.3,4.54,34.924,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,635.1,4.555,34.932,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,644.9,4.633,34.947,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,654.8,4.593,34.943,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,664.8,4.626,34.951,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,674.8,4.661,34.96,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,684.8,4.725,34.972,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,694.8,4.688,34.968,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,704.9,4.594,34.957,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,715.0,4.61,34.957,0.0146,8.3369e-05,1.748,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,725.0,4.409,34.932,0.0146,8.8088e-05,1.6606,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,734.8,4.42,34.937,0.0219,7.7077e-05,2.0102,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,745.0,4.447,34.944,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,754.6,4.448,34.946,0.0146,7.7077e-05,1.6606,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,763.9,4.295,34.928,0.0438,7.5504e-05,1.5732,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,773.4,4.254,34.922,0.0365,7.7077e-05,1.8354,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,783.0,4.229,34.922,0.0292,7.865e-05,1.5732,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,793.0,4.188,34.918,0.0219,8.1796e-05,1.6606,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,803.2,4.185,34.92,0.0292,7.865e-05,1.5732,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,813.4,4.264,34.934,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
