datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,217.7,4.253,34.844,0.0365,0.00011011,2.0102,0.793080558222,0.0127841222025,-0.00462776052931,0.0360024226243
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,218.4,4.257,34.845,0.0511,0.000106964,2.2724,0.788553202202,0.0126744111901,-0.00419660637696,0.0367547911731
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,218.8,4.257,34.845,0.0511,0.000106964,2.2724,0.788553202202,0.0126744111901,-0.00419660637696,0.0367547911731
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,219.7,4.252,34.844,0.0584,0.000103818,2.185,0.789435456196,0.0133482295187,-0.00408638651846,0.036318003267
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,220.4,4.25,34.848,0.0438,9.438e-05,2.0976,0.789435456196,0.0133482295187,-0.00408638651846,0.036318003267
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,221.0,4.25,34.848,0.0438,9.438e-05,2.0976,0.777196116801,0.0127036561904,-0.00333989747683,0.0360430091112
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,221.8,4.247,34.847,0.0438,0.000102245,2.0976,0.779602967608,0.0127609628671,-0.0041777452247,0.0350584416819
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,222.5,4.245,34.844,0.0438,9.438e-05,2.185,0.779602967608,0.0127609628671,-0.0041777452247,0.0350584416819
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,223.1,4.243,34.844,0.0438,9.438e-05,2.185,0.794992108542,0.0131998069165,-0.00413737057066,0.0363558287684
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,224.0,4.246,34.845,0.0511,0.000116402,2.3598,0.788835678261,0.0133127298075,-0.00335875862909,0.0362600225715
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,224.4,4.246,34.845,0.0511,0.000116402,2.3598,0.788835678261,0.0133127298075,-0.00335875862909,0.0362600225715
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,225.2,4.249,34.846,0.0511,0.000102245,2.0976,0.799306640134,0.0132091044599,-0.00449838481306,0.0350079156472
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,226.1,4.249,34.846,0.0438,9.5953e-05,2.185,0.803303869851,0.0127934197459,-0.00410230061568,0.0350358016008
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,226.6,4.254,34.848,0.0438,9.5953e-05,2.185,0.803303869851,0.0127934197459,-0.00410230061568,0.0350358016008
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,227.4,4.257,34.849,0.0511,9.438e-05,2.3598,0.804967769927,0.0133713888542,-0.00418864932835,0.0349852755661
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,228.2,4.259,34.851,0.0876,0.000108537,2.185,0.786428827454,0.0134533762825,-0.00473562274378,0.0346470548424
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,228.6,4.259,34.851,0.0876,0.000108537,2.185,0.786428827454,0.0134533762825,-0.00473562274378,0.0346470548424
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,229.6,4.263,34.855,0.0438,9.7526e-05,2.185,0.79290255961,0.0138026258226,-0.00431537269507,0.0339374815689
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,230.4,4.265,34.856,0.0511,9.9099e-05,2.2724,0.802491267488,0.0131039576961,-0.00303811904074,0.0354521582142
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,231.3,4.269,34.857,0.0511,9.1234e-05,2.185,0.799484638747,0.013437824028,-0.00368735526605,0.0357097581613
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,231.7,4.269,34.857,0.0511,9.1234e-05,2.185,0.799484638747,0.013437824028,-0.00368735526605,0.0357097581613
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,232.6,4.27,34.851,0.0511,9.5953e-05,2.185,0.805393418783,0.0135089924968,-0.00459828997891,0.035760284196
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,233.5,4.272,34.859,0.0511,9.5953e-05,2.185,0.778682018264,0.0128706738794,-0.00398382900307,0.0350128854212
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,233.9,4.272,34.859,0.0511,9.5953e-05,2.185,0.778682018264,0.0128706738794,-0.00398382900307,0.0350128854212
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,234.8,4.276,34.853,0.073,9.5953e-05,2.2724,0.794283983626,0.0134609833635,-0.00315924300288,0.0353765072115
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,235.4,4.28,34.853,0.0511,9.9099e-05,2.0976,0.794283983626,0.0134609833635,-0.00315924300288,0.0353765072115
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,236.1,4.29,34.855,0.0511,9.9099e-05,2.0976,0.787775425655,0.0131751261649,-0.00351230019667,0.034816027155
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,237.0,4.29,34.855,0.0511,9.5953e-05,2.0976,0.786889302126,0.0139726863441,-0.00388421854272,0.0352906405624
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,237.7,4.297,34.856,0.0584,9.5953e-05,2.2724,0.786889302126,0.0139726863441,-0.00388421854272,0.0352906405624
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,238.4,4.282,34.855,0.0584,9.5953e-05,2.2724,0.780628394399,0.0135228542888,-0.0032267305633,0.0353839618723
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,239.3,4.26,34.858,0.0511,0.000113256,2.0976,0.781262998149,0.0131859451245,-0.00417244052563,0.0334705989208
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,240.4,4.253,34.858,0.0657,0.000122694,2.2724,0.790782054397,0.0129340662209,-0.00381938333184,0.035055956795
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,241.5,4.257,34.854,0.0365,9.9099e-05,2.185,0.768598009898,0.0126032427214,-0.00367144116883,0.0342632778579
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,242.4,4.261,34.851,0.0438,9.7526e-05,2.0976,0.775106567869,0.013403845733,-0.00417244052563,0.0343668148141
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,242.8,4.261,34.851,0.0438,9.7526e-05,2.0976,0.775106567869,0.013403845733,-0.00417244052563,0.0343668148141
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,243.7,4.248,34.853,0.0511,0.000100672,2.2724,0.781228172334,0.013142669286,-0.00388687089226,0.035318526516
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,244.5,4.236,34.856,0.0511,9.5953e-05,2.185,0.781228172334,0.013142669286,-0.00388687089226,0.035318526516
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,245.1,4.233,34.852,0.0511,9.5953e-05,2.185,0.787241429817,0.0131937212517,-0.00353941310304,0.035787894051
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,246.0,4.233,34.852,0.0438,9.1234e-05,2.0976,0.779637793424,0.0134949616585,-0.00457677647712,0.0351114526035
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,246.7,4.232,34.853,0.0438,0.000108537,2.3598,0.779637793424,0.0134949616585,-0.00457677647712,0.0351114526035
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,247.4,4.227,34.853,0.0438,0.000108537,2.3598,0.782536075184,0.013417707525,-0.003646980612,0.0344449507038
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,248.4,4.23,34.854,0.0511,9.438e-05,2.185,0.773164061268,0.0137623928165,-0.00353941310304,0.0346166840019
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,249.5,4.232,34.858,0.0511,9.438e-05,2.185,0.770118737176,0.013564608711,-0.00392194084723,0.0352931254494
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,255.3,4.25,34.86,0.0584,9.5953e-05,2.185,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,265.1,4.265,34.863,0.0438,0.000102245,2.185,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,275.0,4.268,34.866,0.0438,0.000102245,2.185,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,285.0,4.269,34.869,0.0584,9.9099e-05,2.4472,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,295.1,4.284,34.874,0.0219,8.8088e-05,2.185,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,306.4,4.304,34.88,0.0584,8.9661e-05,2.3598,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,318.9,4.26,34.878,0.0511,9.438e-05,2.2724,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,330.2,4.266,34.881,0.0511,9.438e-05,2.3598,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,338.1,4.262,34.881,0.0584,8.8088e-05,2.2724,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,346.1,4.25,34.881,0.0511,9.9099e-05,2.2724,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,355.2,4.263,34.884,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,365.0,4.277,34.888,0.0657,8.8088e-05,2.185,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,374.9,4.257,34.888,0.0365,9.7526e-05,2.2724,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,385.0,4.241,34.888,0.0365,9.438e-05,2.0976,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,394.9,4.23,34.887,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,405.0,4.214,34.887,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,414.6,4.205,34.888,0.0292,8.8088e-05,2.185,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,423.7,4.184,34.888,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,433.2,4.185,34.89,0.0292,9.1234e-05,2.0102,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,443.1,4.179,34.89,0.0438,8.4942e-05,2.3598,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,453.3,4.173,34.891,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,463.3,4.16,34.89,0.0511,8.1796e-05,2.0976,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,473.4,4.139,34.889,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,483.7,4.149,34.892,0.0438,8.9661e-05,2.2724,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,493.9,4.123,34.889,0.0584,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,504.2,4.112,34.889,0.0219,8.6515e-05,2.185,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,514.6,4.07,34.884,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,524.8,4.041,34.882,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,535.0,4.021,34.881,0.0584,8.4942e-05,2.185,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,545.3,3.997,34.879,0.0365,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,555.2,3.978,34.878,0.0511,9.1234e-05,2.185,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,565.0,3.967,34.877,0.0365,8.9661e-05,2.2724,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,575.0,3.953,34.876,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,585.2,3.96,34.878,0.0365,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,595.1,3.959,34.878,0.0365,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,604.9,3.962,34.879,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,615.0,3.954,34.878,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,624.9,3.95,34.878,0.0438,8.6515e-05,2.2724,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,635.1,3.937,34.877,0.0219,8.9661e-05,2.2724,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,645.1,3.912,34.874,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,655.0,3.906,34.874,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,664.0,3.92,34.877,0.0219,0.00018876,2.0976,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,672.6,3.907,34.876,0.0511,9.438e-05,2.3598,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,681.4,3.885,34.873,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,690.4,3.893,34.875,0.0511,8.3369e-05,2.2724,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,699.5,3.894,34.876,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,708.7,3.88,34.874,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,718.2,3.855,34.871,0.0219,8.3369e-05,2.2724,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,727.9,3.841,34.87,0.0584,8.3369e-05,2.3598,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,737.8,3.811,34.867,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,747.8,3.804,34.866,0.0511,9.7526e-05,2.2724,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,758.2,3.796,34.865,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,768.7,3.778,34.864,0.0511,9.7526e-05,2.3598,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,779.3,3.786,34.866,0.0438,0.000144716,2.3598,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,790.1,3.769,34.863,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,801.1,3.756,34.862,0.0511,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,812.2,3.759,34.863,0.0438,0.000100672,2.185,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,823.4,3.756,34.863,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,834.7,3.74,34.862,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,845.1,3.743,34.863,0.0438,7.865e-05,2.3598,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,855.1,3.741,34.863,0.0438,8.1796e-05,2.3598,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,865.1,3.73,34.862,0.0292,7.865e-05,2.3598,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,875.3,3.721,34.861,0.0292,7.865e-05,2.3598,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,885.1,3.738,34.864,0.0292,7.865e-05,2.185,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,895.7,3.728,34.863,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,908.5,3.717,34.863,0.0511,7.7077e-05,2.2724,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,921.4,3.722,34.863,0.0511,7.7077e-05,2.2724,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,934.5,3.713,34.862,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,945.0,3.705,34.861,0.0365,7.865e-05,2.3598,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,954.9,3.7,34.861,0.0292,7.7077e-05,2.3598,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,964.9,3.706,34.863,0.0292,7.7077e-05,2.3598,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,975.0,3.704,34.863,0.0511,7.865e-05,2.185,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,986.0,3.694,34.861,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,990.2,nan,nan,0.0292,8.3369e-05,2.185,nan,nan,nan,nan
