datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,228.4,4.205,34.895,0.0438,8.0223e-05,2.0976,0.803625041261,0.013015884603,-0.0045013318681,0.0404782562184
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,229.1,4.205,34.895,0.0438,7.5504e-05,2.185,0.806028022533,0.012700613358,-0.00446891426266,0.0408493326696
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,229.7,4.204,34.896,0.0365,7.865e-05,2.185,0.806028022533,0.012700613358,-0.00446891426266,0.0408493326696
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,230.2,4.205,34.896,0.0365,7.865e-05,2.185,0.797573088427,0.0124548201192,-0.00513966398976,0.0393951216068
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,230.9,4.205,34.896,0.0365,7.5504e-05,2.185,0.79516623762,0.0132802729286,-0.00487855491322,0.0393145008301
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,231.3,4.205,34.896,0.0365,7.5504e-05,2.185,0.79516623762,0.0132802729286,-0.00487855491322,0.0393145008301
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,231.9,4.205,34.899,0.0219,7.7077e-05,2.0976,0.792442084937,0.0133776435652,-0.00480311030419,0.0397612282841
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,232.6,4.205,34.899,0.0438,8.4942e-05,2.185,0.798211561712,0.0136619793476,-0.0042803027401,0.0400994490078
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,233.4,4.205,34.896,0.0438,8.1796e-05,2.185,0.779564272258,0.0131009148638,-0.00516147219706,0.0389282389587
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,233.6,4.205,34.896,0.0438,8.1796e-05,2.185,0.779564272258,0.0131009148638,-0.00516147219706,0.0389282389587
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,234.4,4.205,34.897,0.0365,8.1796e-05,2.0976,0.776878814926,0.0136280010525,-0.0054225812736,0.0386833395449
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,235.2,4.205,34.898,0.0219,7.7077e-05,2.185,0.795626712292,0.0135213328726,-0.00497816537357,0.039145252419
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,235.5,4.205,34.898,0.0219,7.7077e-05,2.185,0.795626712292,0.0135213328726,-0.00497816537357,0.039145252419
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,236.2,4.205,34.9,0.0365,7.3931e-05,2.0976,0.790286753909,0.0137716903599,-0.00523956915562,0.0396576913278
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,236.9,4.205,34.9,0.0438,7.865e-05,2.0976,0.794071159198,0.0135027377857,-0.00467903928701,0.0375979961448
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,237.7,4.206,34.897,0.0292,7.5504e-05,1.9228,0.790956183474,0.0126419543113,-0.00494309541859,0.0387137103854
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,238.0,4.206,34.897,0.0292,7.5504e-05,1.9228,0.790956183474,0.0126419543113,-0.00494309541859,0.0387137103854
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,238.8,4.206,34.897,0.0365,7.7077e-05,2.0976,0.786041873948,0.0141657371547,-0.00413471822112,0.0384309854702
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,239.7,4.206,34.902,0.0365,7.3931e-05,2.185,0.774046315262,0.013496652121,-0.00516942924566,0.0378983913672
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,240.4,4.206,34.897,0.0438,7.5504e-05,2.185,0.784660449932,0.0138628062855,-0.00480016324915,0.0380775793261
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,241.2,4.206,34.897,0.0511,7.865e-05,2.185,0.779811922502,0.013685138683,-0.00370091171923,0.0371587233517
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,241.4,4.206,34.897,0.0511,7.865e-05,2.185,0.779811922502,0.013685138683,-0.00370091171923,0.0371587233517
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,242.2,4.205,34.898,0.0438,9.1234e-05,2.0976,0.786076699764,0.0130654151525,-0.00396231550128,0.0379210314483
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,242.9,4.204,34.897,0.0365,7.865e-05,2.0102,0.785651050907,0.0134116218602,-0.00467373458794,0.037817494492
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,243.3,4.204,34.897,0.0365,7.865e-05,2.0102,0.785651050907,0.0134116218602,-0.00467373458794,0.037817494492
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,243.9,4.201,34.897,0.0292,7.3931e-05,2.0976,0.789470282011,0.0133867720624,-0.0047518315465,0.0368053172078
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,244.6,4.201,34.897,0.0219,7.7077e-05,2.0976,0.783070071022,0.0138984750429,-0.00426939863645,0.0368431427091
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,245.4,4.201,34.898,0.0438,7.7077e-05,1.9228,0.796334837208,0.0133343677267,-0.00437195615184,0.0378602897673
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,245.6,4.201,34.898,0.0438,7.7077e-05,1.9228,0.796334837208,0.0133343677267,-0.00437195615184,0.0378602897673
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,246.4,4.2,34.898,0.0365,7.7077e-05,1.9228,0.788479681036,0.0130468200657,-0.00417509287517,0.0377948544109
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,247.3,4.199,34.899,0.0511,7.7077e-05,2.2724,0.790251928093,0.0135847252141,-0.00456852472301,0.0377973392979
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,248.0,4.197,34.898,0.0365,7.865e-05,2.185,0.77068755883,0.0138087114874,-0.00512905459162,0.0384055844035
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,248.4,4.197,34.898,0.0365,7.865e-05,2.185,0.77068755883,0.0138087114874,-0.00512905459162,0.0384055844035
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,249.0,4.191,34.9,0.0511,7.5504e-05,2.0976,0.774363617137,0.0136743197234,-0.00342064678493,0.0365629026808
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,249.8,4.191,34.9,0.0511,7.5504e-05,2.0976,0.771639464455,0.013564608711,-0.00348813434534,0.0375701101912
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,255.0,4.178,34.896,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,265.1,4.137,34.891,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,275.1,4.044,34.878,0.0511,7.865e-05,2.0976,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,284.9,3.792,34.845,0.0657,8.1796e-05,2.0102,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,294.8,3.701,34.834,0.073,8.4942e-05,2.0976,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,304.9,3.665,34.829,0.0511,8.6515e-05,1.8354,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,314.9,3.569,34.819,0.0803,8.9661e-05,1.9228,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,324.9,3.568,34.82,0.0803,8.6515e-05,2.0102,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,334.9,3.621,34.827,0.1022,8.4942e-05,2.0102,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,344.9,3.576,34.821,0.1095,8.4942e-05,2.0976,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,354.9,3.558,34.818,0.1095,8.8088e-05,2.0102,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,365.0,3.496,34.811,0.1314,8.9661e-05,2.0102,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,375.1,3.426,34.803,0.1387,8.8088e-05,1.9228,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,384.9,3.39,34.798,0.1387,0.000100672,2.0102,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,394.9,3.372,34.797,0.1387,9.5953e-05,2.0102,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,404.9,3.38,34.798,0.1387,9.438e-05,1.8354,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,414.8,3.47,34.812,0.0803,8.9661e-05,2.185,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,424.8,3.588,34.828,0.1022,8.8088e-05,2.0976,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,435.0,3.596,34.829,0.1022,8.8088e-05,2.0976,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,445.0,3.585,34.827,0.1022,8.8088e-05,2.0976,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,455.2,3.553,34.824,0.1241,0.000102245,2.0976,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,465.3,3.579,34.828,0.1095,8.4942e-05,2.0102,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,475.2,3.602,34.831,0.0876,8.3369e-05,2.0102,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,487.1,3.574,34.829,0.0876,8.1796e-05,1.9228,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,498.5,3.585,34.831,0.0876,8.4942e-05,1.8354,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,506.3,3.587,34.831,0.1022,8.0223e-05,1.9228,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,514.9,3.58,34.831,0.073,9.1234e-05,2.2724,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,524.9,3.572,34.83,0.1022,8.4942e-05,1.8354,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,534.9,3.567,34.83,0.0803,8.6515e-05,2.0102,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,544.9,3.569,34.83,0.0803,8.8088e-05,2.0102,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,555.0,3.571,34.83,0.0803,8.6515e-05,2.0976,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,564.8,3.578,34.832,0.0803,8.9661e-05,2.0976,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,574.5,3.582,34.832,0.0803,0.000122694,2.0102,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,583.7,3.591,34.834,0.073,8.9661e-05,2.0102,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,593.0,3.585,34.833,0.0657,8.6515e-05,1.9228,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,602.5,3.575,34.832,0.0803,8.3369e-05,2.0102,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,612.0,3.565,34.83,0.0803,8.4942e-05,2.0102,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,621.7,3.554,34.83,0.1168,8.4942e-05,2.0976,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,631.5,3.553,34.83,0.1241,8.4942e-05,1.9228,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,641.2,3.55,34.83,0.1241,8.3369e-05,1.9228,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,651.0,3.578,34.834,0.1095,8.3369e-05,2.185,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,661.1,3.591,34.836,0.0949,8.8088e-05,2.0102,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,670.9,3.606,34.839,0.1022,8.8088e-05,2.0102,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,681.2,3.616,34.84,0.0876,8.4942e-05,2.0102,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,691.5,3.618,34.841,0.0949,8.4942e-05,2.0102,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,702.0,3.615,34.84,0.0803,8.6515e-05,2.0102,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,712.7,3.62,34.841,0.1022,8.1796e-05,2.185,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,723.6,3.659,34.848,0.0803,8.8088e-05,1.8354,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,734.6,3.683,34.852,0.0803,7.865e-05,2.0102,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,744.9,3.723,34.859,0.0584,7.865e-05,2.185,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,755.1,3.793,34.87,0.0511,7.865e-05,2.0102,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,765.2,3.82,34.875,0.0584,7.5504e-05,2.185,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,775.1,3.829,34.878,0.0511,7.2358e-05,2.0102,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,785.3,3.83,34.878,0.0438,7.7077e-05,2.2724,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,794.9,3.826,34.878,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,805.0,3.824,34.879,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,814.4,3.832,34.881,0.0438,7.0785e-05,2.185,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,823.0,3.828,34.881,0.0219,7.0785e-05,2.185,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,831.9,3.812,34.88,0.0292,7.2358e-05,2.0102,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,840.9,3.8,34.879,0.0365,7.3931e-05,2.185,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,849.8,3.799,34.88,0.0365,7.2358e-05,2.0976,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,858.7,3.805,34.881,0.0438,7.3931e-05,2.185,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,867.7,3.803,34.882,0.0219,0.000113256,2.0976,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,876.9,3.802,34.882,0.0365,7.0785e-05,2.185,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,886.3,3.793,34.882,0.0219,6.9212e-05,2.0976,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,896.2,3.789,34.883,0.0438,7.2358e-05,2.0102,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,906.4,3.789,34.884,0.0219,7.0785e-05,2.4472,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,916.6,3.789,34.886,0.0438,7.3931e-05,2.0102,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,927.1,3.79,34.886,0.0219,7.0785e-05,2.185,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,937.9,3.789,34.886,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,949.0,3.788,34.887,0.0438,7.0785e-05,2.185,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,960.6,3.785,34.889,0.0438,7.0785e-05,2.185,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,972.1,3.783,34.891,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,983.8,3.783,34.892,0.0292,7.2358e-05,2.2724,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,992.8,3.784,34.892,0.0365,6.9212e-05,2.0976,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1007.0,3.784,34.891,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1025.6,3.777,34.895,0.0365,7.2358e-05,2.185,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1034.5,3.778,34.896,0.0438,7.0785e-05,2.185,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1052.3,3.768,34.899,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1071.0,3.768,34.899,0.0365,7.0785e-05,2.0976,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1080.7,3.768,34.899,0.0292,7.2358e-05,2.2724,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1102.2,3.764,34.901,0.0365,6.9212e-05,2.185,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1124.9,3.764,34.901,0.0365,7.2358e-05,2.0976,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1136.9,3.764,34.901,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1161.6,3.753,34.904,0.0292,7.3931e-05,2.185,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1177.6,3.753,34.904,0.0365,7.0785e-05,2.185,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1198.8,3.754,34.903,0.0219,7.7077e-05,2.0976,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1215.4,3.734,34.906,0.0292,7.2358e-05,2.185,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1224.2,3.734,34.906,0.0511,7.3931e-05,2.2724,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1241.5,3.731,34.907,0.0365,0.000111683,2.185,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1259.8,3.701,34.909,0.0292,7.0785e-05,2.185,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1274.1,3.701,34.909,0.0438,7.0785e-05,2.3598,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1288.3,3.701,34.909,0.0365,7.5504e-05,2.3598,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1306.6,3.675,34.91,0.0365,7.2358e-05,2.2724,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1324.0,3.675,34.91,0.0292,7.5504e-05,2.0976,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1332.9,3.673,34.91,0.0365,7.5504e-05,2.2724,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1350.1,3.63,34.911,0.0365,9.2807e-05,2.185,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1367.3,3.63,34.911,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1375.9,3.635,34.911,0.0219,7.865e-05,2.185,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1393.9,3.635,34.911,0.0292,7.3931e-05,2.185,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1412.0,3.59,34.912,0.0365,7.2358e-05,2.185,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1424.2,3.59,34.912,0.0438,7.3931e-05,2.2724,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1441.3,3.588,34.912,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1462.4,3.556,34.912,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1476.0,3.556,34.912,0.0292,8.1796e-05,2.185,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1495.0,3.558,34.912,0.0365,7.0785e-05,2.2724,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1510.6,3.5,34.911,0.0219,7.2358e-05,2.3598,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1523.9,3.5,34.911,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1537.0,3.507,34.911,0.0292,7.7077e-05,2.3598,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1557.1,3.459,34.911,0.0219,6.9212e-05,2.3598,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1575.2,3.459,34.911,0.0219,7.5504e-05,2.0976,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1588.1,3.457,34.911,0.0292,7.3931e-05,2.185,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1609.9,3.425,34.911,0.0365,7.3931e-05,2.3598,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1625.1,3.425,34.911,0.0365,7.3931e-05,2.185,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1646.7,3.421,34.911,0.0365,6.9212e-05,2.185,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1672.2,3.368,34.91,0.0365,7.2358e-05,2.185,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1685.1,3.361,34.91,0.0292,7.2358e-05,2.4472,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1711.0,3.347,34.91,0.0146,6.9212e-05,2.3598,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1724.6,3.347,34.91,0.0438,7.2358e-05,2.185,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1751.7,3.318,34.91,0.0365,6.9212e-05,2.4472,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1776.2,3.318,34.91,0.0438,7.3931e-05,2.0976,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1787.9,3.326,34.91,0.0438,7.2358e-05,2.0976,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1811.5,3.254,34.909,0.0365,7.2358e-05,2.3598,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1827.8,3.254,34.909,0.0438,7.7077e-05,2.2724,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1843.9,3.26,34.909,0.0219,7.5504e-05,2.3598,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1865.4,3.169,34.907,0.0438,9.1234e-05,2.3598,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1877.5,3.169,34.907,0.0365,7.2358e-05,2.4472,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1893.6,3.169,34.907,0.0365,7.0785e-05,2.185,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1909.4,3.095,34.907,0.0365,7.2358e-05,2.2724,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1924.4,3.095,34.907,0.0438,7.2358e-05,2.2724,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1934.9,3.092,34.907,0.0438,7.0785e-05,2.2724,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1953.4,3.049,34.907,0.0365,7.0785e-05,2.3598,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1967.8,3.049,34.907,0.0365,7.2358e-05,2.3598,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1980.9,nan,nan,0.0438,9.9099e-05,2.5346,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1983.0,nan,nan,0.0292,7.5504e-05,2.4472,nan,nan,nan,nan
