datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-18 15:18:08,49.77220166666667,-47.3523,218.9,3.972,34.863,0.0511,8.6515e-05,2.0102,0.772243111924,0.0125229457555,-0.0051208028375,0.0328800241224
2014-04-18 15:18:08,49.77220166666667,-47.3523,219.9,3.978,34.863,0.0511,8.8088e-05,2.0102,0.77549739091,0.0127268155258,-0.0035662313039,0.0341346159336
2014-04-18 15:18:08,49.77220166666667,-47.3523,220.4,3.989,34.864,0.0511,8.8088e-05,2.0102,0.77549739091,0.0127268155258,-0.0035662313039,0.0341346159336
2014-04-18 15:18:08,49.77220166666667,-47.3523,221.3,4.0,34.866,0.0511,8.3369e-05,2.0102,0.773694187572,0.0132740182176,-0.00526108265741,0.0327461163256
2014-04-18 15:18:08,49.77220166666667,-47.3523,222.2,4.0,34.866,0.0511,8.6515e-05,2.0102,0.779212144567,0.012734591653,-0.0063874470937,0.0334780535817
2014-04-18 15:18:08,49.77220166666667,-47.3523,222.7,4.014,34.867,0.0511,8.6515e-05,2.0102,0.779212144567,0.012734591653,-0.0063874470937,0.0334780535817
2014-04-18 15:18:08,49.77220166666667,-47.3523,223.6,4.023,34.868,0.0657,8.1796e-05,1.9228,0.794709632483,0.0114518687535,-0.00494840011766,0.0335942910712
2014-04-18 15:18:08,49.77220166666667,-47.3523,224.6,4.02,34.868,0.0584,8.9661e-05,2.0102,0.790321579725,0.0133822078138,-0.00471145689245,0.0338745310995
2014-04-18 15:18:08,49.77220166666667,-47.3523,225.5,4.022,34.867,0.0584,8.4942e-05,2.0102,0.784308322241,0.0124811913333,-0.00585638777549,0.0341522862408
2014-04-18 15:18:08,49.77220166666667,-47.3523,226.0,4.022,34.867,0.0584,8.4942e-05,2.0102,0.784308322241,0.0124811913333,-0.00585638777549,0.0341522862408
2014-04-18 15:18:08,49.77220166666667,-47.3523,226.9,4.018,34.868,0.0584,9.9099e-05,2.0976,0.789930756683,0.0130978720314,-0.00561679220074,0.0345029313993
2014-04-18 15:18:08,49.77220166666667,-47.3523,227.6,4.005,34.865,0.0511,8.0223e-05,1.9228,0.789930756683,0.0130978720314,-0.00561679220074,0.0345029313993
2014-04-18 15:18:08,49.77220166666667,-47.3523,228.3,4.0,34.865,0.0511,8.0223e-05,1.9228,0.766864458191,0.0127176870286,-0.00469790043926,0.0338264899518
2014-04-18 15:18:08,49.77220166666667,-47.3523,229.2,4.003,34.866,0.0657,8.9661e-05,2.185,0.778682018264,0.0131952426679,-0.00529055320781,0.0338518910184
2014-04-18 15:18:08,49.77220166666667,-47.3523,229.7,4.003,34.866,0.0657,8.9661e-05,2.185,0.778682018264,0.0131952426679,-0.00529055320781,0.0338518910184
2014-04-18 15:18:08,49.77220166666667,-47.3523,230.5,4.003,34.866,0.0657,9.2807e-05,1.9228,0.785794223704,0.0132601564256,-0.00524222150515,0.0331475636174
2014-04-18 15:18:08,49.77220166666667,-47.3523,231.6,3.994,34.867,0.0365,8.8088e-05,2.0102,0.786003178598,0.0126960491094,-0.0050615670312,0.0343516293939
2014-04-18 15:18:08,49.77220166666667,-47.3523,232.6,3.994,34.864,0.0511,8.3369e-05,2.0976,0.783070071022,0.0134579405311,-0.00490802546362,0.0330716365161
2014-04-18 15:18:08,49.77220166666667,-47.3523,233.0,3.994,34.864,0.0511,8.3369e-05,2.0976,0.783070071022,0.0134579405311,-0.00490802546362,0.0330716365161
2014-04-18 15:18:08,49.77220166666667,-47.3523,233.9,3.992,34.865,0.0584,0.000100672,1.9228,0.792798082163,0.0129185139665,-0.00558967929437,0.0346064683556
2014-04-18 15:18:08,49.77220166666667,-47.3523,234.4,3.986,34.865,0.0584,0.000100672,1.9228,0.792798082163,0.0129185139665,-0.00558967929437,0.0346064683556
2014-04-18 15:18:08,49.77220166666667,-47.3523,235.4,3.978,34.863,0.0584,8.6515e-05,2.0102,0.777161290985,0.0133791649814,-0.00542818067818,0.0332511005736
2014-04-18 15:18:08,49.77220166666667,-47.3523,236.3,3.952,34.864,0.0584,8.6515e-05,2.2724,0.773090540102,0.0126619017681,-0.00472206629059,0.0337607784969
2014-04-18 15:18:08,49.77220166666667,-47.3523,237.5,3.93,34.858,0.0511,8.1796e-05,2.0976,0.784764927378,0.0132244876681,-0.00503474883034,0.0336271467987
2014-04-18 15:18:08,49.77220166666667,-47.3523,238.7,3.929,34.858,0.0511,8.9661e-05,2.0976,0.777300594248,0.0127886864511,-0.00484613730778,0.0349446890793
2014-04-18 15:18:08,49.77220166666667,-47.3523,239.7,3.947,34.858,0.0584,8.8088e-05,2.185,0.775567042541,0.0135568325838,-0.00587259657821,0.0342632778579
2014-04-18 15:18:08,49.77220166666667,-47.3523,240.2,3.935,34.858,0.0584,8.8088e-05,2.185,0.775567042541,0.0135568325838,-0.00587259657821,0.0342632778579
2014-04-18 15:18:08,49.77220166666667,-47.3523,241.1,3.925,34.857,0.0438,8.6515e-05,2.0976,0.772421110537,0.0130452986495,-0.00430712094096,0.0341445554814
2014-04-18 15:18:08,49.77220166666667,-47.3523,242.3,3.917,34.856,0.0511,8.8088e-05,2.185,0.776240341641,0.0125969880104,-0.00610718215939,0.0340462643976
2014-04-18 15:18:08,49.77220166666667,-47.3523,242.6,3.917,34.856,0.0511,8.8088e-05,2.185,0.776240341641,0.0125969880104,-0.00610718215939,0.0340462643976
2014-04-18 15:18:08,49.77220166666667,-47.3523,243.6,3.919,34.857,0.0511,8.4942e-05,2.0976,0.779989921114,0.0135274185374,-0.0046710822384,0.0340285940904
2014-04-18 15:18:08,49.77220166666667,-47.3523,244.7,3.915,34.856,0.0365,8.1796e-05,1.9228,0.777196116801,0.0127192084448,-0.00547120768176,0.0344198257357
2014-04-18 15:18:08,49.77220166666667,-47.3523,245.7,3.905,34.856,0.0438,0.000117975,2.0976,0.778186717776,0.0126094974324,-0.00490272076454,0.0344145798633
2014-04-18 15:18:08,49.77220166666667,-47.3523,246.1,3.905,34.856,0.0438,0.000117975,2.0976,0.778186717776,0.0126094974324,-0.00490272076454,0.0344145798633
2014-04-18 15:18:08,49.77220166666667,-47.3523,247.1,3.894,34.855,0.0292,8.9661e-05,2.185,0.783739500587,0.0139294105056,-0.00516942924566,0.034636839196
2014-04-18 15:18:08,49.77220166666667,-47.3523,247.4,3.894,34.855,0.0292,8.9661e-05,2.185,0.783739500587,0.0139294105056,-0.00516942924566,0.034636839196
2014-04-18 15:18:08,49.77220166666667,-47.3523,248.5,3.895,34.855,0.0438,8.6515e-05,2.0102,0.770861687908,0.0130885744879,-0.00506716643578,0.034700065764
2014-04-18 15:18:08,49.77220166666667,-47.3523,249.7,3.895,34.855,0.0438,8.6515e-05,2.0102,0.775002090422,0.0131504454132,-0.0047005527888,0.0337812097896
2014-04-18 15:18:08,49.77220166666667,-47.3523,264.9,3.932,34.861,0.0292,8.3369e-05,2.0976,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,274.9,3.869,34.854,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,285.1,3.81,34.848,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,294.7,3.823,34.851,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,304.9,3.831,34.853,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,315.1,3.804,34.85,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,326.8,3.774,34.848,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,339.0,3.785,34.851,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,351.4,3.837,34.86,0.0584,7.865e-05,2.0102,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,363.5,3.897,34.87,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,371.6,3.848,34.864,0.0511,8.0223e-05,2.0102,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,379.7,3.835,34.859,0.0511,8.3369e-05,2.0102,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,387.9,3.866,34.868,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,396.2,3.903,34.873,0.0584,8.6515e-05,2.0976,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,413.7,3.877,34.87,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,422.7,3.758,34.853,0.0438,0.000122694,2.0976,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,432.0,3.75,34.855,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,441.2,3.821,34.866,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,450.5,3.836,34.867,0.0292,8.6515e-05,2.2724,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,460.0,3.856,34.871,0.0438,7.7077e-05,1.9228,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,469.8,3.851,34.871,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,480.1,3.876,34.875,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,490.6,3.906,34.88,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,501.3,3.879,34.878,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,512.2,3.883,34.878,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,523.0,3.834,34.872,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,534.2,3.801,34.867,0.0365,7.5504e-05,2.2724,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,545.0,3.798,34.867,0.0511,7.865e-05,2.0102,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,554.8,3.789,34.867,0.0292,9.5953e-05,2.185,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,565.3,3.791,34.868,0.0292,7.865e-05,2.185,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,575.0,3.76,34.864,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,585.3,3.772,34.866,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,595.2,3.749,34.863,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,604.9,3.753,34.865,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,616.4,3.756,34.865,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,625.0,3.755,34.865,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,634.8,3.743,34.865,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,645.0,3.736,34.864,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,655.2,3.729,34.864,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,665.2,3.729,34.865,0.0511,7.5504e-05,2.0102,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,675.0,3.73,34.865,0.0365,7.0785e-05,2.0976,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,685.0,3.731,34.866,0.0292,7.5504e-05,2.185,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,695.0,3.742,34.868,0.0292,8.0223e-05,2.0976,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,705.0,3.755,34.871,0.0219,7.3931e-05,2.0102,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,714.9,3.733,34.868,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,725.0,3.736,34.868,0.0365,7.3931e-05,2.0102,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,735.0,3.724,34.868,0.0292,7.5504e-05,2.185,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,745.0,3.725,34.868,0.0292,7.865e-05,2.0976,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,755.0,3.741,34.871,0.0292,7.5504e-05,2.185,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,765.1,3.746,34.873,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,775.0,3.751,34.874,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,784.7,3.735,34.872,0.0365,7.2358e-05,2.0976,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,794.8,3.743,34.873,0.0365,7.2358e-05,2.0976,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,804.9,3.745,34.874,0.0365,7.3931e-05,2.185,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,814.9,3.744,34.875,0.0438,7.3931e-05,1.9228,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,825.0,3.748,34.877,0.0365,7.3931e-05,2.185,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,837.2,3.746,34.877,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,849.6,3.745,34.878,0.0438,7.5504e-05,2.2724,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,862.0,3.76,34.883,0.0365,7.2358e-05,2.0102,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,874.7,3.764,34.884,0.0365,7.2358e-05,2.185,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,885.0,3.765,34.885,0.0219,8.9661e-05,2.0102,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,895.0,3.766,34.886,0.0219,7.865e-05,2.185,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,904.9,3.766,34.887,0.0219,7.865e-05,2.185,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,915.0,3.765,34.887,0.0511,7.0785e-05,2.0976,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,926.7,3.762,34.888,0.0365,7.2358e-05,2.185,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,940.3,3.772,34.891,0.0219,7.7077e-05,2.0102,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,954.0,3.769,34.892,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,964.9,3.769,34.893,0.0365,7.3931e-05,2.0976,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,969.6,nan,nan,0.0511,7.2358e-05,2.185,nan,nan,nan,nan
