datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-15 15:34:19,45.502803,-45.62546566666667,240.5,4.991,34.637,0.0438,8.9661e-05,2.185,0.831075522976,0.0106110327359,-0.00626602842605,0.0322588023849
2015-11-15 15:34:19,45.502803,-45.62546566666667,241.5,4.99,34.637,0.0438,8.9661e-05,2.185,0.831075522976,0.0106110327359,-0.00626602842605,0.0322588023849
2015-11-15 15:34:19,45.502803,-45.62546566666667,242.2,4.988,34.635,0.0438,8.9661e-05,2.185,0.821985985121,0.0111720972197,-0.00757569968582,0.0318449306584
2015-11-15 15:34:19,45.502803,-45.62546566666667,243.0,4.988,34.635,0.0438,8.6515e-05,2.185,0.819014182194,0.010846007015,-0.00699630866496,0.0319180967742
2015-11-15 15:34:19,45.502803,-45.62546566666667,244.3,4.934,34.629,0.0584,9.7526e-05,2.2724,0.83192682069,0.0113266054867,-0.00699630866496,0.0330111709337
2015-11-15 15:34:19,45.502803,-45.62546566666667,244.8,4.934,34.629,0.0584,9.7526e-05,2.2724,0.83192682069,0.0113266054867,-0.00699630866496,0.0330111709337
2015-11-15 15:34:19,45.502803,-45.62546566666667,246.0,4.933,34.633,0.0365,9.2807e-05,2.0102,0.821169513223,0.0110113342417,-0.00730604414966,0.0323775247614
2015-11-15 15:34:19,45.502803,-45.62546566666667,246.8,4.916,34.632,0.0438,8.6515e-05,2.185,0.830158443167,0.0105971709439,-0.00733315705603,0.0328623538152
2015-11-15 15:34:19,45.502803,-45.62546566666667,247.5,4.899,34.631,0.0438,8.6515e-05,2.0976,0.830158443167,0.0105971709439,-0.00733315705603,0.0328623538152
2015-11-15 15:34:19,45.502803,-45.62546566666667,248.5,4.861,34.633,0.0438,8.6515e-05,2.0976,0.82775159236,0.0108351880554,-0.00692882110454,0.0321226857998
2015-11-15 15:34:19,45.502803,-45.62546566666667,249.5,4.826,34.63,0.0511,8.8088e-05,2.185,0.819118659641,0.010846007015,-0.00809290784534,0.0327916725864
2015-11-15 15:34:19,45.502803,-45.62546566666667,250.5,4.826,34.63,0.0438,8.9661e-05,2.2724,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,253.0,4.85,34.65,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,255.1,4.85,34.65,0.0292,8.8088e-05,2.185,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,256.7,4.746,34.638,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,259.1,4.746,34.638,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,261.6,4.906,34.698,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,264.0,4.906,34.698,0.0584,9.2807e-05,2.185,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,266.3,4.903,34.703,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,268.2,4.903,34.703,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,269.8,4.903,34.703,0.0438,9.7526e-05,2.185,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,271.4,5.007,34.73,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,273.0,5.007,34.73,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,274.6,5.007,34.73,0.0365,0.000105391,2.185,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,275.4,4.973,34.725,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,277.0,4.973,34.725,0.0365,0.00011011,2.185,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,278.6,4.973,34.725,0.0292,8.4942e-05,2.0976,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,280.2,4.667,34.702,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,281.8,4.667,34.702,0.0511,0.000105391,2.0976,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,283.4,4.667,34.702,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,285.0,4.667,34.702,0.0438,0.00011011,2.0976,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,285.8,4.402,34.668,0.0438,9.5953e-05,2.0976,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,287.4,4.402,34.668,0.0511,9.5953e-05,2.185,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,289.1,4.402,34.668,0.0584,0.000117975,2.0102,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,290.8,4.608,34.727,0.0511,0.000100672,2.185,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,292.4,4.608,34.727,0.0438,0.000103818,2.185,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,294.1,4.608,34.727,0.0438,0.000128986,2.0976,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,295.9,4.66,34.736,0.0511,9.9099e-05,2.0976,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,297.7,4.66,34.736,0.0438,0.000342914,2.0976,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,299.5,4.66,34.736,0.0438,0.000106964,2.0976,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,301.3,5.059,34.81,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,303.1,5.059,34.81,0.0219,9.2807e-05,2.185,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,305.0,5.059,34.81,0.0511,9.438e-05,2.185,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,305.9,5.051,34.812,0.0438,9.5953e-05,2.0976,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,307.8,5.051,34.812,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,309.7,5.051,34.812,0.0365,9.2807e-05,2.185,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,311.7,5.082,34.828,0.0365,9.2807e-05,2.2724,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,313.6,5.082,34.828,0.0438,0.000119548,2.0102,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,315.1,5.082,34.828,0.0438,9.2807e-05,2.2724,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,316.6,5.075,34.827,0.0511,8.9661e-05,2.2724,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,318.6,5.075,34.827,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,320.6,4.936,34.818,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,322.7,4.936,34.818,0.0365,9.2807e-05,2.0976,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,324.7,4.936,34.818,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,325.8,4.912,34.816,0.0511,9.9099e-05,1.9228,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,327.8,4.912,34.816,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,329.9,4.912,34.816,0.0584,8.9661e-05,2.0102,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,332.0,5.071,34.855,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,334.2,5.071,34.855,0.0292,9.1234e-05,1.748,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,336.3,5.068,34.85,0.0292,8.1796e-05,1.748,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,338.5,5.068,34.85,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,340.7,5.375,34.917,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,342.8,5.375,34.917,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,345.0,5.375,34.917,0.0292,8.1796e-05,1.748,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,346.1,5.373,34.916,0.0219,8.0223e-05,1.6606,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,348.4,5.373,34.916,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,358.5,5.301,34.915,0.0365,8.8088e-05,1.748,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,370.0,5.165,34.914,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,381.8,5.109,34.914,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,393.7,5.1,34.921,0.0292,8.4942e-05,2.185,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,403.8,5.119,34.93,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,411.7,5.177,34.95,0.0292,8.8088e-05,2.185,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,419.9,5.188,34.951,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,428.2,5.192,34.955,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,436.9,4.972,34.93,0.0292,0.00011011,1.748,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,445.8,5.016,34.943,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,454.9,4.934,34.937,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,464.9,4.892,34.937,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,475.0,4.926,34.948,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,485.0,4.874,34.939,0.0365,7.7077e-05,1.748,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,494.9,4.607,34.905,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,504.8,4.59,34.903,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,515.0,4.654,34.92,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,525.2,4.708,34.937,0.0219,8.1796e-05,1.8354,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,535.2,4.868,34.967,0.0219,9.5953e-05,2.185,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,545.0,4.913,34.974,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,554.9,4.811,34.962,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,565.1,4.811,34.963,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,575.0,4.751,34.956,0.0292,8.1796e-05,2.0976,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,585.1,4.585,34.935,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,595.0,4.479,34.925,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,605.0,4.454,34.926,0.0365,0.000108537,1.9228,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,615.0,4.432,34.925,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,624.7,4.437,34.929,0.0219,7.865e-05,1.9228,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,634.9,4.38,34.924,0.0219,7.865e-05,1.9228,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,644.8,4.427,34.935,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,655.0,4.488,34.946,0.0438,7.7077e-05,1.9228,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,665.1,4.425,34.936,0.0511,7.5504e-05,1.9228,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,675.5,4.294,34.92,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,687.5,4.261,34.918,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,697.6,4.308,34.927,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,705.7,4.339,34.934,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,715.1,4.276,34.924,0.0219,8.3369e-05,1.9228,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,724.9,4.195,34.913,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,734.8,4.106,34.901,0.0438,8.6515e-05,1.8354,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,744.8,4.076,34.898,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,755.0,4.064,34.897,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,764.9,4.036,34.894,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,774.9,4.021,34.895,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,784.9,4.096,34.909,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,794.8,4.122,34.913,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,804.9,4.048,34.904,0.0292,7.865e-05,2.0976,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,815.2,4.028,34.902,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,825.3,4.027,34.901,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,835.6,4.043,34.906,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,846.0,4.046,34.905,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,856.5,4.041,34.907,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,867.2,4.147,34.927,0.0365,7.2358e-05,2.0976,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,877.9,4.116,34.925,0.0292,7.7077e-05,2.0976,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,888.7,4.156,34.932,0.0219,7.7077e-05,2.0102,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,899.6,4.132,34.929,0.0365,7.5504e-05,1.9228,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,910.6,4.106,34.927,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,922.0,4.083,34.925,0.0292,7.3931e-05,2.0102,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,933.4,4.068,34.924,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,944.8,4.062,34.924,0.0219,7.2358e-05,2.0102,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,955.4,4.056,34.925,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,965.3,4.041,34.923,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,975.1,4.024,34.921,0.0292,7.3931e-05,2.0976,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,985.1,4.013,34.92,0.0292,7.3931e-05,2.0976,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,992.5,4.017,34.921,0.0292,0.000111683,1.9228,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,995.0,nan,nan,0.0365,0.000100672,2.2724,nan,nan,nan,nan
