datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-18 15:34:12,45.31986266666667,-46.757461,207.6,3.722,34.688,0.0584,0.00011011,2.2724,0.786428827454,0.011770182831,-0.00624186257472,0.034349144507
2014-08-18 15:34:12,45.31986266666667,-46.757461,208.3,3.724,34.687,0.0584,0.000102245,2.185,0.782996549856,0.013015884603,-0.00529615261238,0.0342632778579
2014-08-18 15:34:12,45.31986266666667,-46.757461,208.6,3.724,34.687,0.0584,0.000102245,2.185,0.782996549856,0.013015884603,-0.00529615261238,0.0342632778579
2014-08-18 15:34:12,45.31986266666667,-46.757461,209.4,3.73,34.689,0.0584,0.000106964,2.2724,0.775957865582,0.0126372210165,-0.00651122340538,0.034109214867
2014-08-18 15:34:12,45.31986266666667,-46.757461,210.2,3.741,34.69,0.0657,0.000102245,2.0976,0.791525005128,0.0127655271157,-0.00587524892774,0.0345460027731
2014-08-18 15:34:12,45.31986266666667,-46.757461,210.5,3.741,34.69,0.0657,0.000102245,2.0976,0.791525005128,0.0127655271157,-0.00587524892774,0.0345460027731
2014-08-18 15:34:12,45.31986266666667,-46.757461,211.3,3.713,34.689,0.0511,0.000111683,2.0976,0.787349776798,0.0127902078673,-0.00575942966467,0.0347555615725
2014-08-18 15:34:12,45.31986266666667,-46.757461,212.0,3.713,34.689,0.0657,0.000111683,1.9228,0.787384602614,0.012332768731,-0.00632526423235,0.0344852610921
2014-08-18 15:34:12,45.31986266666667,-46.757461,212.6,3.661,34.686,0.0657,0.000103818,2.0976,0.787384602614,0.012332768731,-0.00632526423235,0.0344852610921
2014-08-18 15:34:12,45.31986266666667,-46.757461,213.1,3.661,34.686,0.0657,0.000103818,2.0976,0.799167336872,0.0128211433299,-0.00548211178541,0.0339173263747
2014-08-18 15:34:12,45.31986266666667,-46.757461,213.8,3.638,34.687,0.0365,0.000102245,2.0976,0.796369663023,0.012614061681,-0.00583222192416,0.0346696949235
2014-08-18 15:34:12,45.31986266666667,-46.757461,214.5,3.642,34.689,0.0438,0.000100672,2.0102,0.783813021754,0.0124625962464,-0.00640070884138,0.0333366911241
2014-08-18 15:34:12,45.31986266666667,-46.757461,214.9,3.642,34.689,0.0438,0.000100672,2.0102,0.783813021754,0.0124625962464,-0.00640070884138,0.0333366911241
2014-08-18 15:34:12,45.31986266666667,-46.757461,215.6,3.638,34.693,0.0511,9.7526e-05,2.0102,0.789861105052,0.012686751566,-0.00609097335667,0.0346442938569
2014-08-18 15:34:12,45.31986266666667,-46.757461,216.4,3.807,34.72,0.0438,0.000102245,1.9228,0.783174548469,0.0125043506687,-0.00520449920064,0.0345940439208
2014-08-18 15:34:12,45.31986266666667,-46.757461,216.7,3.807,34.72,0.0438,0.000102245,1.9228,0.783174548469,0.0125043506687,-0.00520449920064,0.0345940439208
2014-08-18 15:34:12,45.31986266666667,-46.757461,217.6,3.935,34.726,0.0511,0.00014157,2.0976,0.796052361148,0.0132400399226,-0.00594804118723,0.0333847322718
2014-08-18 15:34:12,45.31986266666667,-46.757461,218.4,4.038,34.753,0.0511,0.000102245,2.185,0.79516623762,0.0129695659322,-0.00618793146749,0.0344046403155
2014-08-18 15:34:12,45.31986266666667,-46.757461,218.7,4.038,34.753,0.0511,0.000102245,2.185,0.79516623762,0.0129695659322,-0.00618793146749,0.0344046403155
2014-08-18 15:34:12,45.31986266666667,-46.757461,219.6,4.048,34.753,0.0438,0.000105391,2.0976,0.783031375671,0.0128923117987,-0.00533652726643,0.0341194305134
2014-08-18 15:34:12,45.31986266666667,-46.757461,220.4,4.088,34.759,0.0438,0.000105391,2.0102,0.782679247981,0.0124641176626,-0.00513435929069,0.0346771495843
2014-08-18 15:34:12,45.31986266666667,-46.757461,221.3,4.138,34.767,0.0511,0.000105391,2.185,0.781088869071,0.0124379154948,-0.00620148792067,0.0344852610921
2014-08-18 15:34:12,45.31986266666667,-46.757461,221.5,4.138,34.767,0.0511,0.000105391,2.185,0.781088869071,0.0124379154948,-0.00620148792067,0.0344852610921
2014-08-18 15:34:12,45.31986266666667,-46.757461,222.4,4.158,34.768,0.0511,0.000102245,2.185,0.780732871846,0.0123621827775,-0.00548476413494,0.0344979616254
2014-08-18 15:34:12,45.31986266666667,-46.757461,223.2,4.158,34.768,0.0511,0.000105391,2.0976,0.79520493297,0.0127964625783,-0.00572170736016,0.034376754362
2014-08-18 15:34:12,45.31986266666667,-46.757461,223.5,4.158,34.768,0.0511,0.000105391,2.0976,0.79520493297,0.0127964625783,-0.00572170736016,0.034376754362
2014-08-18 15:34:12,45.31986266666667,-46.757461,224.3,4.16,34.768,0.0584,0.000102245,2.185,0.784095497813,0.0123204283552,-0.00678618364061,0.0346089532425
2014-08-18 15:34:12,45.31986266666667,-46.757461,225.1,4.164,34.767,0.0511,0.000103818,2.2724,0.776522817701,0.0125785619698,-0.00592918003498,0.0329253042846
2014-08-18 15:34:12,45.31986266666667,-46.757461,225.5,4.164,34.767,0.0511,0.000103818,2.2724,0.776522817701,0.0125785619698,-0.00592918003498,0.0329253042846
2014-08-18 15:34:12,45.31986266666667,-46.757461,226.2,4.163,34.765,0.0584,0.000103818,2.0102,0.787527775411,0.0126573375195,-0.00534448431504,0.0339452123283
2014-08-18 15:34:12,45.31986266666667,-46.757461,227.0,4.159,34.763,0.0511,0.000111683,2.0976,0.792407259122,0.0121133467063,-0.00547120768176,0.0332334302664
2014-08-18 15:34:12,45.31986266666667,-46.757461,227.3,4.159,34.763,0.0511,0.000111683,2.0976,0.792407259122,0.0121133467063,-0.00547120768176,0.0332334302664
2014-08-18 15:34:12,45.31986266666667,-46.757461,228.2,4.067,34.752,0.0584,0.000103818,2.0976,0.772703586596,0.0132136687085,-0.00603704224944,0.0330567271944
2014-08-18 15:34:12,45.31986266666667,-46.757461,228.9,4.067,34.752,0.0365,0.000106964,1.9228,0.785968352782,0.0122416528055,-0.00602083344672,0.0329051490904
2014-08-18 15:34:12,45.31986266666667,-46.757461,229.7,3.943,34.742,0.0511,0.000102245,2.0102,0.779637793424,0.0128133672027,-0.00554399994125,0.0333292364632
2014-08-18 15:34:12,45.31986266666667,-46.757461,230.1,3.943,34.742,0.0511,0.000102245,2.0102,0.779637793424,0.0128133672027,-0.00554399994125,0.0333292364632
2014-08-18 15:34:12,45.31986266666667,-46.757461,230.9,3.873,34.737,0.0511,0.000103818,2.0976,0.779107667121,0.0120638161568,-0.00542818067818,0.0337003129144
2014-08-18 15:34:12,45.31986266666667,-46.757461,231.4,3.875,34.737,0.0511,0.000103818,2.0976,0.779107667121,0.0120638161568,-0.00542818067818,0.0337003129144
2014-08-18 15:34:12,45.31986266666667,-46.757461,232.1,3.897,34.741,0.0511,0.000102245,2.3598,0.787667078673,0.0118891913868,-0.00602083344672,0.0341219154003
2014-08-18 15:34:12,45.31986266666667,-46.757461,232.9,3.897,34.741,0.0511,0.000102245,2.0102,0.77843436802,0.0127624842833,-0.0058646395296,0.0331298933102
2014-08-18 15:34:12,45.31986266666667,-46.757461,233.5,3.905,34.741,0.0584,0.000103818,2.2724,0.77843436802,0.0127624842833,-0.0058646395296,0.0331298933102
2014-08-18 15:34:12,45.31986266666667,-46.757461,234.1,3.911,34.742,0.0584,0.000103818,2.2724,0.785403400663,0.0130669365687,-0.00516412454659,0.0327082908243
2014-08-18 15:34:12,45.31986266666667,-46.757461,234.9,3.911,34.742,0.0511,0.000103818,2.185,0.784660449932,0.0128103243703,-0.00569754150883,0.0327259611315
2014-08-18 15:34:12,45.31986266666667,-46.757461,235.6,3.916,34.743,0.0511,0.000106964,3.5834,0.784660449932,0.0128103243703,-0.00569754150883,0.0327259611315
2014-08-18 15:34:12,45.31986266666667,-46.757461,236.1,3.897,34.741,0.0511,0.000106964,3.5834,0.781866645618,0.0123405448582,-0.00533122256736,0.033288926075
2014-08-18 15:34:12,45.31986266666667,-46.757461,237.0,3.897,34.741,0.0584,0.000102245,2.0102,0.791737829556,0.0120700708678,-0.00543083302771,0.0329454594787
2014-08-18 15:34:12,45.31986266666667,-46.757461,237.5,3.893,34.742,0.0584,0.000102245,2.0102,0.791737829556,0.0120700708678,-0.00543083302771,0.0329454594787
2014-08-18 15:34:12,45.31986266666667,-46.757461,238.2,3.89,34.742,0.0365,0.000106964,2.0976,0.783774326403,0.0119556265607,-0.0052313174015,0.0332359151533
2014-08-18 15:34:12,45.31986266666667,-46.757461,239.0,3.891,34.743,0.0438,0.000102245,2.3598,0.79810321473,0.0127423677802,-0.00652477985856,0.0337886644504
2014-08-18 15:34:12,45.31986266666667,-46.757461,239.3,3.891,34.743,0.0438,0.000102245,2.3598,0.79810321473,0.0127423677802,-0.00652477985856,0.0337886644504
2014-08-18 15:34:12,45.31986266666667,-46.757461,240.3,3.892,34.745,0.0584,9.9099e-05,2.0102,0.805037421558,0.0119370314738,-0.00498347007264,0.0331398328579
2014-08-18 15:34:12,45.31986266666667,-46.757461,241.1,3.892,34.745,0.0511,0.000108537,2.0102,0.792937385425,0.0124811913333,-0.0040377601103,0.033288926075
2014-08-18 15:34:12,45.31986266666667,-46.757461,241.6,3.915,34.747,0.0511,0.000108537,2.0102,0.792937385425,0.0124811913333,-0.0040377601103,0.033288926075
2014-08-18 15:34:12,45.31986266666667,-46.757461,242.4,3.936,34.753,0.0365,0.000103818,2.0976,0.796899789327,0.0126047641376,-0.00379256513098,0.0342329070174
2014-08-18 15:34:12,45.31986266666667,-46.757461,243.2,3.948,34.755,0.0511,0.000100672,2.0976,0.790673707415,0.0130792769445,-0.0048918166609,0.0336851274942
2014-08-18 15:34:12,45.31986266666667,-46.757461,244.2,3.976,34.758,0.0438,9.9099e-05,2.0102,0.779672619239,0.0121518892499,-0.00585373542595,0.0343011033593
2014-08-18 15:34:12,45.31986266666667,-46.757461,244.6,3.976,34.758,0.0438,9.9099e-05,2.0102,0.779672619239,0.0121518892499,-0.00585373542595,0.0343011033593
2014-08-18 15:34:12,45.31986266666667,-46.757461,245.5,3.995,34.763,0.0292,0.000106964,2.0102,0.784695275747,0.0124238846565,-0.00547916473037,0.0335236098424
2014-08-18 15:34:12,45.31986266666667,-46.757461,246.4,4.004,34.764,0.0511,9.7526e-05,2.0976,0.786924127942,0.0125537121719,-0.00691261230182,0.0329454594787
2014-08-18 15:34:12,45.31986266666667,-46.757461,247.4,4.005,34.766,0.0511,9.9099e-05,2.185,0.784308322241,0.0125151696283,-0.00538780602413,0.0336876123811
2014-08-18 15:34:12,45.31986266666667,-46.757461,247.7,4.005,34.766,0.0511,9.9099e-05,2.185,0.784308322241,0.0125151696283,-0.00538780602413,0.0336876123811
2014-08-18 15:34:12,45.31986266666667,-46.757461,248.6,4.035,34.771,0.0438,0.000102245,1.9228,0.773659361756,0.0127856436187,-0.00459269057434,0.0334402280803
2014-08-18 15:34:12,45.31986266666667,-46.757461,249.6,4.074,34.779,0.0511,0.000113256,2.0976,0.778894842692,0.0122107173429,-0.00570844561248,0.0336119613785
2014-08-18 15:34:12,45.31986266666667,-46.757461,250.7,4.074,34.779,0.0438,0.000100672,2.185,0.778894842692,0.0122107173429,-0.00570844561248,0.0336119613785
2014-08-18 15:34:12,45.31986266666667,-46.757461,252.8,4.067,34.779,0.0438,9.9099e-05,2.185,0.785403400663,0.0125259885879,-0.00603173755037,0.033198089652
2014-08-18 15:34:12,45.31986266666667,-46.757461,255.0,4.067,34.779,0.0511,9.9099e-05,2.0976,0.785403400663,0.0125259885879,-0.00603173755037,0.033198089652
2014-08-18 15:34:12,45.31986266666667,-46.757461,256.1,4.055,34.78,0.0438,0.000100672,2.185,0.785403400663,0.0125259885879,-0.00603173755037,0.033198089652
2014-08-18 15:34:12,45.31986266666667,-46.757461,258.3,4.055,34.78,0.0584,0.000105391,2.0976,0.785403400663,0.0125259885879,-0.00603173755037,0.033198089652
2014-08-18 15:34:12,45.31986266666667,-46.757461,260.4,4.075,34.789,0.0365,9.7526e-05,2.0976,0.787326559588,0.0124938698016,-0.00496667185891,0.0332762255416
2014-08-18 15:34:12,45.31986266666667,-46.757461,262.7,4.075,34.789,0.0511,9.7526e-05,2.0976,0.787326559588,0.0124938698016,-0.00496667185891,0.0332762255416
2014-08-18 15:34:12,45.31986266666667,-46.757461,264.9,4.075,34.789,0.0511,9.7526e-05,2.185,0.787326559588,0.0124938698016,-0.00496667185891,0.0332762255416
2014-08-18 15:34:12,45.31986266666667,-46.757461,266.0,4.075,34.791,0.0511,9.5953e-05,2.185,0.787326559588,0.0124938698016,-0.00496667185891,0.0332762255416
2014-08-18 15:34:12,45.31986266666667,-46.757461,268.3,4.075,34.791,0.0438,0.000100672,2.185,0.787326559588,0.0124938698016,-0.00496667185891,0.0332762255416
2014-08-18 15:34:12,45.31986266666667,-46.757461,270.5,4.06,34.797,0.0511,0.000103818,2.185,0.787864424961,0.0122937190487,-0.00511255108339,0.0330365720003
2014-08-18 15:34:12,45.31986266666667,-46.757461,272.8,4.06,34.797,0.0511,9.9099e-05,2.2724,0.787864424961,0.0122937190487,-0.00511255108339,0.0330365720003
2014-08-18 15:34:12,45.31986266666667,-46.757461,274.7,4.06,34.797,0.0511,0.000103818,2.0976,0.787864424961,0.0122937190487,-0.00511255108339,0.0330365720003
2014-08-18 15:34:12,45.31986266666667,-46.757461,275.3,4.074,34.798,0.0511,0.000103818,2.0976,0.787864424961,0.0122937190487,-0.00511255108339,0.0330365720003
2014-08-18 15:34:12,45.31986266666667,-46.757461,277.4,4.074,34.798,0.0292,0.000108537,2.0976,0.787864424961,0.0122937190487,-0.00511255108339,0.0330365720003
2014-08-18 15:34:12,45.31986266666667,-46.757461,279.7,4.074,34.798,0.0365,0.000103818,2.2724,0.787864424961,0.0122937190487,-0.00511255108339,0.0330365720003
2014-08-18 15:34:12,45.31986266666667,-46.757461,282.0,3.97,34.795,0.0511,0.000103818,2.0976,0.790368014145,0.012383313558,-0.00545470417354,0.0331249235363
2014-08-18 15:34:12,45.31986266666667,-46.757461,284.3,3.97,34.795,0.0511,9.7526e-05,2.0976,0.790368014145,0.012383313558,-0.00545470417354,0.0331249235363
2014-08-18 15:34:12,45.31986266666667,-46.757461,285.1,4.016,34.8,0.0511,0.000103818,2.0976,0.790368014145,0.012383313558,-0.00545470417354,0.0331249235363
2014-08-18 15:34:12,45.31986266666667,-46.757461,286.6,4.016,34.8,0.0511,9.5953e-05,2.0102,0.790368014145,0.012383313558,-0.00545470417354,0.0331249235363
2014-08-18 15:34:12,45.31986266666667,-46.757461,289.0,4.016,34.8,0.0365,0.000102245,2.185,0.790368014145,0.012383313558,-0.00545470417354,0.0331249235363
2014-08-18 15:34:12,45.31986266666667,-46.757461,291.3,4.016,34.804,0.0584,0.000103818,2.0102,0.787194995396,0.0127285059882,-0.00526226147942,0.03353741477
2014-08-18 15:34:12,45.31986266666667,-46.757461,293.6,4.016,34.804,0.0584,0.000100672,2.185,0.787194995396,0.0127285059882,-0.00526226147942,0.03353741477
2014-08-18 15:34:12,45.31986266666667,-46.757461,295.1,4.016,34.804,0.0584,0.000116402,2.0976,0.787194995396,0.0127285059882,-0.00526226147942,0.03353741477
2014-08-18 15:34:12,45.31986266666667,-46.757461,296.0,4.028,34.806,0.0438,0.000106964,2.0976,0.787194995396,0.0127285059882,-0.00526226147942,0.03353741477
2014-08-18 15:34:12,45.31986266666667,-46.757461,298.3,4.028,34.806,0.0584,0.000103818,2.0976,0.787194995396,0.0127285059882,-0.00526226147942,0.03353741477
2014-08-18 15:34:12,45.31986266666667,-46.757461,300.7,3.97,34.802,0.0657,0.000106964,2.0102,0.794276244556,0.0123192450315,-0.00571198207853,0.0332287365911
2014-08-18 15:34:12,45.31986266666667,-46.757461,303.0,3.97,34.802,0.0584,0.000105391,2.185,0.794276244556,0.0123192450315,-0.00571198207853,0.0332287365911
2014-08-18 15:34:12,45.31986266666667,-46.757461,305.0,3.97,34.802,0.0438,0.000106964,2.185,0.794276244556,0.0123192450315,-0.00571198207853,0.0332287365911
2014-08-18 15:34:12,45.31986266666667,-46.757461,305.4,3.958,34.803,0.0438,0.000106964,2.185,0.794276244556,0.0123192450315,-0.00571198207853,0.0332287365911
2014-08-18 15:34:12,45.31986266666667,-46.757461,307.7,3.958,34.803,0.0511,0.000103818,2.0102,0.794276244556,0.0123192450315,-0.00571198207853,0.0332287365911
2014-08-18 15:34:12,45.31986266666667,-46.757461,310.1,3.958,34.803,0.0584,0.000105391,2.0976,0.784811361799,0.0124492415931,-0.00555961933296,0.0334902019179
2014-08-18 15:34:12,45.31986266666667,-46.757461,312.4,3.986,34.808,0.0292,0.000106964,2.0976,0.784811361799,0.0124492415931,-0.00555961933296,0.0334902019179
2014-08-18 15:34:12,45.31986266666667,-46.757461,314.8,3.986,34.808,0.0511,0.000103818,2.185,0.784811361799,0.0124492415931,-0.00555961933296,0.0334902019179
2014-08-18 15:34:12,45.31986266666667,-46.757461,316.1,4.015,34.812,0.0511,0.000100672,2.185,0.784811361799,0.0124492415931,-0.00555961933296,0.0334902019179
2014-08-18 15:34:12,45.31986266666667,-46.757461,318.5,4.015,34.812,0.0365,0.000102245,2.0976,0.784811361799,0.0124492415931,-0.00555961933296,0.0334902019179
2014-08-18 15:34:12,45.31986266666667,-46.757461,320.9,3.926,34.805,0.0584,0.000111683,2.0976,0.785418878804,0.0123841587892,-0.00569724680333,0.0334672857382
2014-08-18 15:34:12,45.31986266666667,-46.757461,323.3,3.926,34.805,0.0438,0.000116402,2.185,0.785418878804,0.0123841587892,-0.00569724680333,0.0334672857382
2014-08-18 15:34:12,45.31986266666667,-46.757461,325.2,3.926,34.805,0.0438,0.000117975,2.185,0.785418878804,0.0123841587892,-0.00569724680333,0.0334672857382
2014-08-18 15:34:12,45.31986266666667,-46.757461,325.7,3.919,34.804,0.0438,0.000117975,2.185,0.785418878804,0.0123841587892,-0.00569724680333,0.0334672857382
2014-08-18 15:34:12,45.31986266666667,-46.757461,328.2,3.919,34.804,0.0365,0.00011011,2.0976,0.785418878804,0.0123841587892,-0.00569724680333,0.0334672857382
2014-08-18 15:34:12,45.31986266666667,-46.757461,330.6,3.985,34.816,0.0511,0.00011011,2.185,0.784405060618,0.0126505756697,-0.00578713198205,0.0330161407075
2014-08-18 15:34:12,45.31986266666667,-46.757461,333.1,3.985,34.816,0.0438,0.000122694,2.2724,0.784405060618,0.0126505756697,-0.00578713198205,0.0330161407075
2014-08-18 15:34:12,45.31986266666667,-46.757461,334.9,3.985,34.816,0.0438,0.000117975,2.185,0.784405060618,0.0126505756697,-0.00578713198205,0.0330161407075
2014-08-18 15:34:12,45.31986266666667,-46.757461,335.6,3.986,34.816,0.0438,0.000121121,2.0102,0.784405060618,0.0126505756697,-0.00578713198205,0.0330161407075
2014-08-18 15:34:12,45.31986266666667,-46.757461,338.1,3.986,34.816,0.0511,0.000113256,2.0102,0.784405060618,0.0126505756697,-0.00578713198205,0.0330161407075
2014-08-18 15:34:12,45.31986266666667,-46.757461,340.6,4.059,34.827,0.0511,0.000119548,2.185,0.775300044622,0.0129296710186,-0.00577210200134,0.0330208343829
2014-08-18 15:34:12,45.31986266666667,-46.757461,343.2,4.059,34.827,0.0438,0.000136851,2.0976,0.775300044622,0.0129296710186,-0.00577210200134,0.0330208343829
2014-08-18 15:34:12,45.31986266666667,-46.757461,344.9,4.059,34.827,0.0511,0.000113256,2.0976,0.775300044622,0.0129296710186,-0.00577210200134,0.0330208343829
2014-08-18 15:34:12,45.31986266666667,-46.757461,345.7,4.062,34.828,0.0584,0.000108537,2.0976,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,348.2,4.062,34.828,0.0657,0.000108537,2.2724,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,357.3,4.018,34.826,0.0365,0.000117975,2.185,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,366.5,4.037,34.832,0.0365,0.000119548,2.185,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,375.1,4.076,34.842,0.0438,0.000119548,2.185,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,385.2,4.103,34.848,0.0365,0.000108537,2.0976,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,395.0,4.127,34.858,0.0657,0.000113256,2.0976,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,404.9,4.149,34.863,0.0438,0.00011011,2.0102,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,415.0,4.098,34.86,0.0438,0.000117975,2.0976,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,424.0,4.145,34.87,0.0438,0.000108537,2.0976,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,432.7,4.177,34.876,0.0584,0.000113256,2.0976,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,441.7,4.206,34.884,0.0584,0.000105391,2.185,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,450.8,4.149,34.878,0.0511,0.000111683,2.185,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,460.2,4.117,34.877,0.0511,9.2807e-05,1.9228,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,469.9,4.13,34.879,0.0438,0.000102245,2.185,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,479.9,4.154,34.885,0.0511,0.000122694,2.185,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,490.2,4.152,34.889,0.0292,0.000102245,2.0102,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,500.7,4.069,34.878,0.0438,0.000130559,2.0102,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,511.4,4.114,34.886,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,522.3,4.147,34.894,0.0584,0.000168311,2.0976,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,533.4,4.196,34.902,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,544.7,4.22,34.906,0.0292,9.9099e-05,2.0976,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,554.9,4.197,34.906,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,564.9,4.24,34.913,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,574.9,4.23,34.91,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,584.9,4.204,34.906,0.0365,9.2807e-05,2.0976,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,595.0,4.039,34.886,0.0365,9.2807e-05,2.0976,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,605.4,4.032,34.884,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,615.2,3.966,34.875,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,625.6,3.902,34.866,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,637.3,3.815,34.857,0.0292,8.9661e-05,2.185,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,649.1,3.859,34.865,0.0511,9.1234e-05,2.185,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,661.1,3.894,34.871,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,670.4,3.877,34.869,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,678.5,3.887,34.87,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,686.9,3.845,34.865,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,695.4,3.793,34.858,0.0292,9.1234e-05,2.185,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,705.0,3.785,34.858,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,715.2,3.773,34.857,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,725.0,3.75,34.855,0.0438,9.5953e-05,2.2724,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,734.8,3.742,34.855,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,744.8,3.74,34.856,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,754.8,3.74,34.857,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,765.0,3.76,34.861,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,775.0,3.756,34.861,0.0292,9.1234e-05,2.0976,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,784.8,3.742,34.86,0.0365,9.5953e-05,2.2724,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,794.9,3.775,34.867,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,805.1,3.86,34.88,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,815.2,3.859,34.881,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,825.0,3.872,34.884,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,835.1,3.857,34.883,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,845.0,3.848,34.882,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,855.0,3.85,34.883,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,865.0,3.801,34.878,0.0365,9.438e-05,2.0976,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,875.2,3.822,34.882,0.0584,9.2807e-05,1.9228,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,885.2,3.803,34.879,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,896.5,3.798,34.879,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,908.9,3.816,34.882,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,921.6,3.788,34.879,0.0584,8.9661e-05,2.0976,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,934.4,3.798,34.881,0.0292,9.1234e-05,2.185,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,945.2,3.815,34.885,0.0365,9.7526e-05,2.0976,nan,nan,nan,nan
2014-08-18 15:34:12,45.31986266666667,-46.757461,955.1,3.826,34.887,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
