datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,219.1,3.783,34.835,0.073,8.8088e-05,1.9228,0.788905329893,0.012968044516,-0.00404866421395,0.044421219611
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,219.4,3.783,34.835,0.073,8.8088e-05,1.9228,0.788905329893,0.012968044516,-0.00404866421395,0.044421219611
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,220.1,3.797,34.836,0.0876,8.6515e-05,2.0102,0.790499578337,0.0131472335346,-0.0043395385464,0.0441763201971
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,220.7,3.797,34.836,0.0876,8.6515e-05,2.0102,0.784660449932,0.0129355876371,-0.00493513836998,0.0442293311187
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,221.4,3.788,34.833,0.0803,8.8088e-05,2.185,0.77132216258,0.0133683460218,-0.00406192596163,0.0440904535481
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,221.7,3.788,34.833,0.0803,8.8088e-05,2.185,0.77132216258,0.0133683460218,-0.00406192596163,0.0440904535481
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,222.4,3.785,34.834,0.0949,8.6515e-05,2.0102,0.786641651882,0.013805668655,-0.00443649665722,0.0421340192228
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,223.1,3.768,34.83,0.0949,8.8088e-05,1.9228,0.791490179313,0.0132523802984,-0.00416448347702,0.0426439732446
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,223.5,3.768,34.83,0.0949,8.8088e-05,1.9228,0.791490179313,0.0132523802984,-0.00416448347702,0.0426439732446
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,224.1,3.731,34.829,0.0803,8.8088e-05,2.0102,0.789895930868,0.013530630416,-0.00407017771574,0.04229829786
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,224.7,3.731,34.829,0.0949,8.4942e-05,2.0102,0.784764927378,0.0138504659097,-0.00414562232477,0.0426464581315
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,225.5,3.691,34.824,0.1022,0.000103818,2.0102,0.783952325016,0.0133250701833,-0.00335875862909,0.0427372945545
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,225.7,3.691,34.824,0.1022,0.000103818,2.0102,0.783952325016,0.0133250701833,-0.00335875862909,0.0427372945545
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,226.5,3.684,34.821,0.1095,8.4942e-05,2.0102,0.786324350008,0.0135598754162,-0.00490272076454,0.0422527415993
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,227.2,3.645,34.821,0.0876,0.000102245,2.0102,0.791807481188,0.0131255956154,-0.00429091213824,0.0415939704589
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,227.6,3.645,34.821,0.0876,0.000102245,2.0102,0.791807481188,0.0131255956154,-0.00429091213824,0.0415939704589
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,228.2,3.669,34.819,0.1022,8.8088e-05,1.9228,0.795804710905,0.0139138582512,-0.00447421896173,0.0421315343358
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,228.9,3.669,34.819,0.0949,8.9661e-05,2.0102,0.780380744155,0.0134641952421,-0.00492953896541,0.0396375361336
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,229.6,3.642,34.816,0.0876,8.9661e-05,2.0976,0.789435456196,0.0129912038514,-0.00466813518336,0.0417908287251
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,229.9,3.642,34.816,0.0876,8.9661e-05,2.0976,0.789435456196,0.0129912038514,-0.00466813518336,0.0417908287251
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,230.6,3.62,34.814,0.1095,8.4942e-05,2.0976,0.78002474693,0.0136280010525,-0.00467903928701,0.0408189618291
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,231.4,3.576,34.81,0.1022,9.5953e-05,2.0102,0.79973228899,0.0132136687085,-0.0053633454673,0.0406422587571
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,231.6,3.576,34.81,0.1022,9.5953e-05,2.0102,0.79973228899,0.0132136687085,-0.0053633454673,0.0406422587571
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,232.4,3.57,34.809,0.0876,0.000108537,2.0102,0.782079470047,0.0139633888006,-0.00516412454659,0.040558876995
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,233.1,3.57,34.809,0.1022,9.2807e-05,2.0102,0.775249740666,0.0137470096083,-0.00406457831117,0.0408921279448
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,233.7,3.56,34.809,0.1022,9.438e-05,1.9228,0.787314950983,0.0139679530492,-0.00382498273642,0.0400944792339
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,234.1,3.56,34.809,0.1022,9.438e-05,1.9228,0.787314950983,0.0139679530492,-0.00382498273642,0.0400944792339
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,234.8,3.56,34.808,0.1168,8.6515e-05,1.9228,0.787914728917,0.0140283025583,-0.00520980389971,0.040003642811
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,235.6,3.543,34.807,0.1022,8.9661e-05,2.0102,0.784625624116,0.0141719918657,-0.00412941352205,0.03964775178
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,235.8,3.543,34.807,0.1022,8.9661e-05,2.0102,0.784625624116,0.0141719918657,-0.00412941352205,0.03964775178
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,236.7,3.551,34.809,0.1168,0.000100672,2.0102,0.783104896838,0.0147175040951,-0.00499437417629,0.0386858244318
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,237.5,3.558,34.807,0.1022,8.6515e-05,2.0102,0.772703586596,0.013249337466,-0.00438816495456,0.0387716910808
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,238.3,3.582,34.813,0.1168,8.9661e-05,2.0102,0.781831819803,0.013791806863,-0.00513435929069,0.0385394922003
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,239.1,3.58,34.816,0.1241,8.9661e-05,2.185,0.781475822577,0.0139726863441,-0.00407017771574,0.0385974728958
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,240.0,3.591,34.818,0.1095,9.2807e-05,2.185,0.773620666406,0.0136156606767,-0.00546590298269,0.0386504838174
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,240.4,3.591,34.818,0.1095,9.2807e-05,2.185,0.773620666406,0.0136156606767,-0.00546590298269,0.0386504838174
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,241.0,3.65,34.822,0.0803,0.000117975,2.0102,0.776913640742,0.0134285264846,-0.00508602758803,0.0393092549577
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,241.7,3.65,34.822,0.0949,8.9661e-05,2.0976,0.774932438791,0.0144301254803,-0.00448777541491,0.0389939504136
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,242.5,3.676,34.825,0.1022,8.9661e-05,2.0102,0.76941061226,0.0134440787391,-0.00463601228342,0.0381507454419
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,242.8,3.676,34.825,0.1022,8.9661e-05,2.0102,0.76941061226,0.0134440787391,-0.00463601228342,0.0381507454419
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,243.6,3.702,34.831,0.0949,8.4942e-05,1.8354,0.778221543592,0.0138443802449,-0.00423992808605,0.0387791457417
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,244.5,3.721,34.833,0.0876,8.3369e-05,2.0102,0.775710215338,0.0135182900402,-0.00459563762938,0.0394456476414
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,245.2,3.783,34.846,0.0803,9.2807e-05,2.0102,0.772455936353,0.0143033407973,-0.00406457831117,0.0381430146825
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,245.7,3.783,34.846,0.0803,8.6515e-05,2.0102,0.772455936353,0.0143033407973,-0.00406457831117,0.0381430146825
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,246.3,3.854,34.847,0.0803,8.6515e-05,2.0102,0.777265768432,0.0137160741457,-0.0036175100616,0.0379514022888
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,247.0,3.841,34.845,0.073,8.6515e-05,2.185,0.770261909973,0.0138660181641,-0.00498877477171,0.0382263964446
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,247.3,3.841,34.845,0.073,8.6515e-05,2.185,0.770261909973,0.0138660181641,-0.00498877477171,0.0382263964446
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,248.1,3.828,34.841,0.0803,8.8088e-05,2.0102,0.753986645511,0.0137052551861,-0.00417509287517,0.037819979379
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,248.8,3.828,34.841,0.0803,8.3369e-05,2.0976,0.76392748108,0.0137454881921,-0.0046413169825,0.0384737807454
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,249.4,3.741,34.834,0.0803,8.3369e-05,2.0976,0.76392748108,0.0137454881921,-0.0046413169825,0.0384737807454
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,252.6,3.69,34.829,0.1022,8.6515e-05,1.9228,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,262.0,3.849,34.852,0.073,8.6515e-05,2.0102,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,271.4,3.744,34.838,0.0803,8.3369e-05,2.0102,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,280.9,3.647,34.825,0.0803,8.4942e-05,2.0102,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,290.5,3.567,34.817,0.073,8.3369e-05,1.8354,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,300.4,3.588,34.819,0.0949,8.9661e-05,2.0102,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,310.4,3.566,34.817,0.0876,8.6515e-05,1.9228,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,320.4,3.545,34.815,0.0803,8.9661e-05,2.185,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,330.4,3.586,34.822,0.0949,8.9661e-05,1.8354,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,340.7,3.597,34.823,0.0949,8.4942e-05,2.0976,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,351.0,3.593,34.823,0.073,8.6515e-05,2.0976,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,361.3,3.58,34.822,0.0803,8.8088e-05,2.0102,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,371.5,3.553,34.82,0.0876,8.6515e-05,2.0102,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,381.8,3.565,34.823,0.0803,0.000100672,2.0976,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,392.3,3.577,34.825,0.073,8.6515e-05,2.0102,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,403.1,3.584,34.827,0.0876,8.4942e-05,2.0102,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,414.1,3.609,34.831,0.0584,8.6515e-05,2.0976,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,425.2,3.626,34.833,0.073,0.000128986,2.0102,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,436.3,3.638,34.835,0.0584,8.3369e-05,2.0102,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,447.5,3.652,34.838,0.0657,7.7077e-05,2.0976,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,458.8,3.679,34.842,0.0584,8.4942e-05,2.2724,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,470.2,3.721,34.849,0.0584,0.000103818,2.0102,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,481.6,3.755,34.854,0.0657,8.6515e-05,2.0102,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,493.4,3.796,34.861,0.0657,8.4942e-05,2.0102,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,505.0,3.802,34.862,0.0657,8.0223e-05,2.0102,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,514.5,3.786,34.86,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,522.3,3.775,34.859,0.073,8.3369e-05,1.8354,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,530.3,3.761,34.857,0.0584,8.4942e-05,2.0102,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,538.6,3.76,34.857,0.0584,7.7077e-05,2.0102,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,547.0,3.741,34.855,0.0657,8.3369e-05,1.8354,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,555.9,3.72,34.852,0.0584,8.6515e-05,2.0102,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,565.0,3.697,34.849,0.0584,8.4942e-05,2.0976,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,575.0,3.675,34.847,0.0657,9.1234e-05,2.0976,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,584.9,3.662,34.845,0.0511,8.1796e-05,1.9228,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,594.9,3.653,34.845,0.0584,8.1796e-05,1.9228,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,605.1,3.654,34.845,0.0511,8.1796e-05,1.9228,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,615.0,3.66,34.846,0.0657,8.0223e-05,2.0102,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,624.8,3.662,34.847,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,634.8,3.661,34.847,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,644.9,3.676,34.85,0.0511,7.865e-05,2.0102,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,655.0,3.705,34.855,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,665.1,3.701,34.854,0.0511,7.5504e-05,2.185,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,675.0,3.691,34.854,0.0584,7.865e-05,1.9228,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,685.8,3.688,34.854,0.0511,7.865e-05,2.0102,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,697.0,3.682,34.853,0.0511,7.865e-05,1.9228,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,708.5,3.683,34.854,0.0219,7.865e-05,2.0102,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,720.2,3.703,34.858,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,732.0,3.722,34.861,0.0511,8.0223e-05,2.0102,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,743.9,3.724,34.861,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,755.1,3.701,34.859,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,765.1,3.7,34.86,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,775.0,3.708,34.861,0.0511,7.0785e-05,2.0102,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,785.0,3.724,34.864,0.0365,7.5504e-05,1.9228,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,795.0,3.725,34.864,0.0438,7.3931e-05,2.0102,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,803.5,3.692,34.86,0.0511,7.5504e-05,1.9228,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,811.7,3.687,34.859,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,820.2,3.695,34.862,0.0438,7.0785e-05,2.0102,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,829.0,3.698,34.862,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,838.0,3.695,34.862,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,847.2,3.69,34.862,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,856.7,3.691,34.863,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,866.4,3.69,34.863,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,876.1,3.683,34.863,0.0292,7.2358e-05,2.0976,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,886.2,3.69,34.864,0.0219,7.3931e-05,2.0976,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,896.5,3.693,34.865,0.0292,7.2358e-05,2.0976,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,906.9,3.702,34.868,0.0365,7.0785e-05,2.185,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,917.7,3.702,34.869,0.0365,7.0785e-05,2.185,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,928.7,3.716,34.87,0.0584,7.3931e-05,1.9228,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,939.8,3.744,34.876,0.0292,7.0785e-05,1.8354,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,951.0,3.767,34.882,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,962.4,3.779,34.885,0.0219,8.1796e-05,2.0976,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,974.0,3.778,34.885,0.0292,8.0223e-05,2.0976,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,985.1,3.774,34.886,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,994.4,3.779,34.887,0.0365,6.9212e-05,2.185,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1002.4,3.78,34.887,0.0292,7.2358e-05,2.185,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1019.0,3.784,34.892,0.0365,7.0785e-05,2.185,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1027.5,3.786,34.892,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1045.3,3.786,34.892,0.0292,7.0785e-05,2.0976,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1063.9,3.781,34.896,0.0219,7.3931e-05,2.0976,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1075.9,3.781,34.896,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1092.7,3.779,34.896,0.0292,7.0785e-05,2.185,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1112.4,3.766,34.9,0.0365,7.3931e-05,2.0102,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1124.7,3.766,34.9,0.0365,7.2358e-05,2.185,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1142.0,3.765,34.9,0.0365,7.0785e-05,2.2724,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1161.8,3.748,34.904,0.0292,7.3931e-05,2.2724,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1174.6,3.748,34.904,0.0365,6.9212e-05,2.0976,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1192.6,3.75,34.904,0.0292,7.5504e-05,2.185,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1213.6,3.727,34.906,0.0365,7.2358e-05,2.185,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1224.4,3.727,34.906,0.0219,7.2358e-05,2.0102,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1246.0,3.732,34.906,0.0511,7.5504e-05,2.185,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1268.3,3.689,34.909,0.0365,7.3931e-05,2.2724,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1279.8,3.688,34.909,0.0219,7.3931e-05,2.185,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1298.2,3.688,34.909,0.0365,7.0785e-05,2.2724,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1314.5,3.667,34.909,0.0438,7.0785e-05,2.3598,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1325.1,3.667,34.909,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1339.8,3.673,34.909,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1357.5,3.631,34.909,0.0438,7.0785e-05,2.185,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1373.9,3.631,34.909,0.0365,7.2358e-05,2.3598,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1385.4,3.632,34.91,0.0292,8.1796e-05,2.2724,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1405.1,3.607,34.909,0.0438,7.5504e-05,2.2724,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1423.1,3.607,34.909,0.0365,6.9212e-05,2.2724,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1435.9,3.605,34.909,0.0584,7.5504e-05,2.2724,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1457.0,3.567,34.909,0.0292,6.9212e-05,2.4472,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1473.0,3.567,34.909,0.0438,6.7639e-05,2.3598,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1489.1,3.564,34.909,0.0292,6.9212e-05,2.185,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1511.1,3.516,34.909,0.0292,6.7639e-05,2.2724,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1522.4,3.516,34.909,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1544.9,3.513,34.909,0.0292,7.0785e-05,2.185,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1562.3,3.483,34.908,0.0438,7.2358e-05,2.185,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1572.6,3.483,34.908,0.0365,7.3931e-05,2.2724,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1587.0,3.488,34.908,0.0292,7.2358e-05,2.2724,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1605.0,3.426,34.908,0.0365,6.6066e-05,2.0976,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1623.7,3.426,34.908,0.0365,6.7639e-05,2.185,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1633.4,3.42,34.907,0.0365,6.9212e-05,2.2724,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1653.7,3.374,34.907,0.0292,7.3931e-05,2.3598,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1675.2,3.374,34.907,0.0365,6.7639e-05,2.3598,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1686.2,3.375,34.907,0.0438,6.9212e-05,2.2724,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1705.6,3.324,34.906,0.0146,7.2358e-05,2.3598,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1721.1,3.324,34.906,0.0292,6.7639e-05,2.2724,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1729.3,3.32,34.906,0.0365,7.0785e-05,2.2724,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1746.4,3.32,34.906,0.0292,7.0785e-05,2.2724,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1764.4,3.28,34.906,0.0365,6.7639e-05,2.2724,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1773.8,3.28,34.906,0.0438,7.3931e-05,2.185,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1792.6,3.287,34.906,0.0365,6.6066e-05,2.2724,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1812.4,3.232,34.907,0.0292,7.0785e-05,2.2724,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1825.3,3.232,34.907,0.0219,6.7639e-05,2.4472,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1843.6,3.235,34.907,0.0365,7.2358e-05,2.2724,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1864.5,3.206,34.907,0.0365,6.9212e-05,2.0976,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1885.2,3.206,34.907,0.0365,7.2358e-05,2.2724,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1905.9,3.159,34.908,0.0438,7.5504e-05,2.3598,nan,nan,nan,nan
