datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,220.6,13.372,35.59,0.0292,9.1234e-05,1.5732,1.11481305079,0.0049588025215,-0.00467373458794,0.0179839551528
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,221.6,13.362,35.59,0.0219,8.1796e-05,1.6606,1.12252503416,0.00534997553011,-0.00439612200317,0.0187007069886
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,222.3,13.357,35.591,0.0365,8.3369e-05,1.5732,1.12903746167,0.00464674315507,-0.00520715155018,0.0176531890899
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,223.4,13.354,35.591,0.0292,9.438e-05,1.5732,1.11230172253,0.00462662665204,-0.00447687131126,0.0176305490088
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,223.9,13.354,35.591,0.0292,9.438e-05,1.5732,1.11230172253,0.00462662665204,-0.00447687131126,0.0176305490088
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,224.6,13.347,35.591,0.0292,8.3369e-05,1.5732,1.11400044842,0.00509792758031,-0.00485409435638,0.0187007069886
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,225.6,13.345,35.59,0.0292,8.8088e-05,1.6606,1.11456540054,0.00473008295336,-0.00456322002394,0.0185720450643
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,226.3,13.338,35.592,0.0438,8.1796e-05,1.8354,1.11456540054,0.00473008295336,-0.00456322002394,0.0185720450643
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,227.1,13.327,35.592,0.0438,8.1796e-05,1.8354,1.10571964339,0.00502997099022,-0.00498347007264,0.0187586876841
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,227.8,13.327,35.592,0.0292,9.1234e-05,1.6606,1.10274784047,0.00486312234739,-0.0041697881761,0.0188194293651
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,228.4,13.324,35.592,0.0438,9.5953e-05,1.5732,1.10274784047,0.00486312234739,-0.0041697881761,0.0188194293651
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,229.3,13.323,35.592,0.0438,9.5953e-05,1.5732,1.10257371139,0.0050994489965,-0.00388421854272,0.0176253031363
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,230.4,13.316,35.592,0.0365,0.000121121,1.4858,1.09684292997,0.0053530183625,-0.00488385961229,0.018355031604
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,231.1,13.305,35.592,0.0292,8.8088e-05,1.5732,1.09323265376,0.00545647466383,-0.00430712094096,0.0185264888035
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,232.2,13.288,35.59,0.0438,8.6515e-05,1.4858,1.09440125334,0.0048754627232,-0.00460624702752,0.0187915434115
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,232.7,13.288,35.59,0.0438,8.6515e-05,1.4858,1.09440125334,0.0048754627232,-0.00460624702752,0.0187915434115
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,233.5,13.259,35.589,0.0219,8.9661e-05,1.6606,1.09524868152,0.00511804408334,-0.00454435887168,0.0187031918756
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,234.5,13.233,35.583,0.0365,9.1234e-05,1.5732,1.09751235953,0.00512734162676,-0.00491892956726,0.0187664184435
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,234.9,13.233,35.583,0.0365,9.1234e-05,1.5732,1.09751235953,0.00512734162676,-0.00491892956726,0.0187664184435
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,236.0,13.226,35.583,0.0365,8.3369e-05,1.4858,1.0955659834,0.00509792758031,-0.0047597885951,0.0193014974334
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,236.7,13.209,35.581,0.0292,0.000113256,1.8354,1.0996715601,0.0053545397787,-0.00414296997523,0.0193141979667
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,237.6,13.188,35.578,0.0365,8.3369e-05,1.6606,1.0996715601,0.0053545397787,-0.00414296997523,0.0193141979667
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,238.3,13.159,35.575,0.0365,8.3369e-05,1.6606,1.09344547818,0.00508863003689,-0.00481371970234,0.0197584405337
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,238.9,13.159,35.575,0.0292,8.3369e-05,1.4858,1.08757152396,0.00546577220725,-0.0042587892383,0.0193721786622
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,239.5,13.157,35.574,0.0292,8.3369e-05,1.4858,1.08757152396,0.00546577220725,-0.0042587892383,0.0193721786622
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,240.5,13.14,35.572,0.0292,8.3369e-05,1.748,1.09252452884,0.00556635472243,-0.00427499804102,0.0185847455976
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,241.2,13.14,35.572,0.0365,8.3369e-05,1.6606,1.0814499195,0.00550144096474,-0.00491067781315,0.0190060719849
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,242.4,13.046,35.556,0.0146,9.9099e-05,1.6606,1.09709058021,0.00569297035919,-0.00432332974368,0.0193318682739
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,242.8,13.046,35.556,0.0146,9.9099e-05,1.6606,1.09709058021,0.00569297035919,-0.00432332974368,0.0193318682739
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,244.0,13.029,35.554,0.0365,9.1234e-05,1.6606,1.09171192648,0.00578273391475,-0.00565981920432,0.019882132684
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,244.7,12.988,35.547,0.0438,8.6515e-05,1.6606,1.08612044832,0.00580893608257,-0.00507777583392,0.0196096234152
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,245.6,12.907,35.532,0.0292,8.9661e-05,1.5732,1.08612044832,0.00580893608257,-0.00507777583392,0.0196096234152
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,246.3,12.866,35.526,0.0292,8.9661e-05,1.5732,1.09698223323,0.00558478076303,-0.00491892956726,0.0198064816814
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,247.0,12.866,35.526,0.0365,9.1234e-05,1.748,1.08223156558,0.00617982354191,-0.00575677731514,0.0203896018189
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,247.7,12.835,35.521,0.0219,8.9661e-05,1.5732,1.08223156558,0.00617982354191,-0.00575677731514,0.0203896018189
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,248.4,12.83,35.519,0.0219,8.9661e-05,1.5732,1.07384628311,0.00586150946446,-0.00432067739414,0.0200638055299
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,249.3,12.82,35.518,0.0292,8.6515e-05,1.748,1.07819564051,0.00612268591144,-0.00447421896173,0.0200538659821
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,250.5,12.82,35.518,0.0365,8.6515e-05,1.6606,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,252.5,12.53,35.468,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,254.1,12.53,35.468,0.0292,8.8088e-05,1.748,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,254.9,12.5,35.464,0.0438,8.9661e-05,1.748,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,256.4,12.5,35.464,0.0365,8.8088e-05,1.6606,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,258.0,12.5,35.464,0.0146,9.5953e-05,1.6606,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,259.6,12.5,35.464,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,261.2,12.061,35.385,0.0292,8.8088e-05,1.748,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,262.8,12.061,35.385,0.0365,8.9661e-05,1.748,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,264.5,12.061,35.385,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,265.4,12.071,35.388,0.0219,8.3369e-05,1.6606,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,267.0,12.071,35.388,0.0292,8.3369e-05,1.6606,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,268.8,12.071,35.388,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,270.5,11.819,35.352,0.0438,9.5953e-05,1.6606,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,272.3,11.819,35.352,0.0438,8.9661e-05,1.6606,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,274.0,11.819,35.352,0.0292,8.8088e-05,1.6606,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,275.0,11.819,35.352,0.0365,8.8088e-05,1.6606,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,276.5,11.827,35.352,0.0365,9.438e-05,1.748,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,278.2,11.827,35.352,0.0292,8.1796e-05,1.748,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,279.9,11.827,35.352,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,281.6,11.552,35.333,0.0292,9.438e-05,1.748,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,283.4,11.552,35.333,0.0438,9.1234e-05,1.748,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,284.8,11.552,35.333,0.0511,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,286.1,11.54,35.333,0.0365,9.2807e-05,1.748,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,287.9,11.54,35.333,0.0438,8.1796e-05,1.748,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,289.7,11.54,35.333,0.0365,8.4942e-05,1.748,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,291.4,11.424,35.328,0.0365,8.6515e-05,1.748,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,293.2,11.424,35.328,0.0365,8.3369e-05,1.748,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,294.9,11.424,35.328,0.0365,8.6515e-05,1.748,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,296.6,11.451,35.332,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,298.4,11.451,35.332,0.0365,9.9099e-05,1.5732,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,300.2,11.085,35.28,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,301.9,11.085,35.28,0.0438,8.6515e-05,1.748,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,303.6,11.085,35.28,0.0511,8.1796e-05,1.6606,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,304.9,11.085,35.28,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,306.2,11.087,35.279,0.0438,0.000108537,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,307.9,11.087,35.279,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,309.6,11.087,35.279,0.0511,9.1234e-05,1.748,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,311.3,10.706,35.225,0.0511,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,313.0,10.706,35.225,0.0438,8.4942e-05,1.748,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,314.6,10.706,35.225,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,315.5,10.649,35.215,0.0292,8.9661e-05,2.0976,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,317.1,10.649,35.215,0.0292,8.0223e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,318.7,10.649,35.215,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,320.3,10.798,35.284,0.0438,8.8088e-05,1.748,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,322.0,10.798,35.284,0.0292,8.9661e-05,1.748,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,323.7,10.798,35.284,0.0219,8.4942e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,325.0,10.798,35.284,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,326.2,10.683,35.251,0.0365,8.9661e-05,1.748,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,327.9,10.683,35.251,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,329.6,10.683,35.251,0.0511,8.6515e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,331.3,10.632,35.263,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,333.0,10.632,35.263,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,334.8,10.632,35.263,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,336.6,10.679,35.27,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,338.4,10.679,35.27,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,340.3,10.816,35.318,0.0438,9.9099e-05,1.748,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,342.1,10.816,35.318,0.0292,0.000103818,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,343.9,10.816,35.318,0.0292,9.5953e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,345.0,10.816,35.318,0.0146,8.3369e-05,1.748,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,346.7,10.765,35.308,0.0365,7.865e-05,1.748,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,348.6,10.765,35.308,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,350.5,10.686,35.313,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,352.5,10.686,35.313,0.0438,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,354.4,10.686,35.313,0.0365,8.3369e-05,1.748,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,355.4,10.667,35.311,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,357.3,10.667,35.311,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,359.2,10.667,35.311,0.0365,7.865e-05,1.748,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,361.1,10.381,35.273,0.0365,8.4942e-05,1.748,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,363.1,10.381,35.273,0.0438,8.1796e-05,1.748,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,365.0,10.381,35.273,0.0438,7.865e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,366.2,10.366,35.271,0.0219,9.2807e-05,1.748,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,368.3,10.366,35.271,0.0292,8.0223e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,370.5,9.982,35.21,0.0365,8.3369e-05,1.748,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,372.6,9.982,35.21,0.0365,7.5504e-05,1.748,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,374.7,9.982,35.21,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,375.8,9.967,35.206,0.0219,8.0223e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,377.9,9.967,35.206,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,380.0,9.813,35.204,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,382.2,9.813,35.204,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,384.3,9.813,35.204,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,385.4,9.776,35.189,0.0292,8.3369e-05,1.748,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,387.6,9.776,35.189,0.0584,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,389.7,9.776,35.189,0.0292,8.0223e-05,1.748,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,391.9,9.892,35.241,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,394.0,9.892,35.241,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,396.2,9.939,35.25,0.0365,8.9661e-05,1.748,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,398.4,9.939,35.25,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,400.6,9.932,35.279,0.0219,7.5504e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,402.8,9.932,35.279,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,404.9,9.932,35.279,0.0365,7.5504e-05,1.748,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,406.1,9.954,35.283,0.0292,8.0223e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,408.3,9.954,35.283,0.0292,8.0223e-05,1.748,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,410.6,9.762,35.261,0.0511,8.0223e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,412.9,9.762,35.261,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,414.8,9.762,35.261,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,416.4,9.749,35.259,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,418.7,9.749,35.259,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,421.1,9.664,35.256,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,423.5,9.664,35.256,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,424.9,9.664,35.256,0.0219,8.8088e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,427.0,9.658,35.254,0.0438,7.7077e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,429.3,9.658,35.254,0.0438,7.7077e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,431.7,9.564,35.256,0.0292,7.5504e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,434.1,9.564,35.256,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,435.3,9.556,35.254,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,437.7,9.556,35.254,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,440.1,9.404,35.244,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,442.5,9.404,35.244,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,444.9,9.404,35.244,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,446.1,9.417,35.248,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,448.5,9.417,35.248,0.0438,0.000213928,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,450.9,8.929,35.157,0.0219,8.1796e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,453.3,8.929,35.157,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,455.1,8.929,35.157,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,456.7,9.107,35.193,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,459.1,9.107,35.193,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,461.4,8.326,35.015,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,463.6,8.326,35.015,0.0219,8.6515e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,465.1,8.326,35.015,0.0292,9.7526e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,466.9,8.1,35.001,0.0219,8.3369e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,469.2,8.1,35.001,0.0219,8.6515e-05,2.0976,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,471.4,7.251,34.87,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,473.6,7.251,34.87,0.0511,8.0223e-05,1.748,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,474.9,7.251,34.87,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,476.9,7.26,34.874,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,479.1,7.26,34.874,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,481.3,6.803,34.808,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,483.4,6.803,34.808,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,484.9,6.803,34.808,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,486.6,6.792,34.807,0.0219,8.6515e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,488.6,6.792,34.807,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,490.7,5.976,34.703,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,492.7,5.976,34.703,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,494.8,5.976,34.703,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,495.8,6.026,34.71,0.0219,8.8088e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,497.9,6.026,34.71,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,499.9,6.026,34.71,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,502.0,5.764,34.695,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,504.1,5.764,34.695,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,505.2,5.764,34.695,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,507.2,5.754,34.694,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,509.2,5.754,34.694,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,511.3,5.547,34.69,0.0511,9.7526e-05,2.0976,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,513.5,5.547,34.69,0.0365,9.5953e-05,2.0976,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,515.1,5.547,34.69,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,516.7,5.567,34.695,0.0438,0.000106964,1.9228,nan,nan,nan,nan
