datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,675.2,4.962,34.982,0.0292,7.5504e-05,2.0976,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,685.1,4.892,34.973,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,695.0,4.867,34.971,0.0219,7.865e-05,2.0102,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,705.1,4.826,34.967,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,715.0,4.785,34.965,0.0438,8.0223e-05,1.9228,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,725.0,4.759,34.965,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,734.8,4.778,34.971,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,744.0,4.768,34.972,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,753.0,4.746,34.972,0.0292,8.0223e-05,2.0976,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,762.3,4.694,34.966,0.0219,8.0223e-05,2.185,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,771.7,4.685,34.967,0.0438,8.6515e-05,1.8354,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,781.2,4.677,34.967,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,790.9,4.645,34.963,0.0438,7.3931e-05,2.0102,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,800.8,4.623,34.963,0.0146,8.3369e-05,2.0102,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,810.9,4.614,34.964,0.0292,8.0223e-05,2.0976,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,821.2,4.57,34.961,0.0292,0.000111683,2.0102,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,831.7,4.54,34.958,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,842.3,4.505,34.954,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,853.1,4.505,34.955,0.0438,7.7077e-05,1.8354,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,864.1,4.485,34.955,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,875.0,4.509,34.959,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,885.0,4.455,34.95,0.0146,7.7077e-05,1.8354,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,895.1,4.448,34.953,0.0365,7.3931e-05,2.0102,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,904.9,4.443,34.953,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,915.3,4.435,34.953,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,925.1,4.428,34.953,0.0365,7.3931e-05,2.0976,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,934.8,4.382,34.946,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,945.4,4.328,34.939,0.0146,8.8088e-05,1.9228,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,957.6,4.306,34.937,0.0292,7.7077e-05,1.9228,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,970.1,4.372,34.949,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,982.6,4.274,34.937,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,992.6,4.271,34.936,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,1021.4,4.211,34.931,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
