datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-02 15:26:02,44.505995,-43.59136933333333,224.5,12.805,35.582,0.0146,7.865e-05,1.748,1.13696226947,0.00604695319412,-0.00454701122122,0.0430252653422
2015-08-02 15:26:02,44.505995,-43.59136933333333,225.3,12.796,35.579,0.0292,8.0223e-05,1.6606,1.13441224586,0.00623713021862,-0.00426939863645,0.0419371609566
2015-08-02 15:26:02,44.505995,-43.59136933333333,226.2,12.785,35.579,0.0438,8.0223e-05,1.8354,1.1074531951,0.00597122047681,-0.00429916389235,0.0344198257357
2015-08-02 15:26:02,44.505995,-43.59136933333333,226.4,12.785,35.579,0.0438,8.0223e-05,1.8354,1.1074531951,0.00597122047681,-0.00429916389235,0.0344198257357
2015-08-02 15:26:02,44.505995,-43.59136933333333,227.4,12.773,35.577,0.0365,8.1796e-05,1.6606,1.11269254557,0.00560033301748,-0.00433688619686,0.0306988455774
2015-08-02 15:26:02,44.505995,-43.59136933333333,228.1,12.753,35.575,0.0292,8.6515e-05,1.6606,1.10423374193,0.0063111724735,-0.00466548283382,0.0271849393315
2015-08-02 15:26:02,44.505995,-43.59136933333333,228.6,12.753,35.575,0.0292,8.6515e-05,1.6606,1.10423374193,0.0063111724735,-0.00466548283382,0.0271849393315
2015-08-02 15:26:02,44.505995,-43.59136933333333,229.3,12.743,35.575,0.0292,8.1796e-05,1.748,1.1041640903,0.00589092351091,-0.00441498315542,0.0293837881838
2015-08-02 15:26:02,44.505995,-43.59136933333333,230.1,12.74,35.573,0.0365,8.3369e-05,1.748,1.10370361563,0.00638859565325,-0.00447421896173,0.0314738542073
2015-08-02 15:26:02,44.505995,-43.59136933333333,230.3,12.74,35.573,0.0365,8.3369e-05,1.748,1.10370361563,0.00638859565325,-0.00447421896173,0.0314738542073
2015-08-02 15:26:02,44.505995,-43.59136933333333,231.2,12.734,35.571,0.0511,8.8088e-05,1.8354,1.09602645807,0.00558021651444,-0.00473297039424,0.0324559367496
2015-08-02 15:26:02,44.505995,-43.59136933333333,232.0,12.734,35.571,0.0365,8.4942e-05,1.6606,1.1217124318,0.00639941461286,-0.00424788513466,0.0353538671304
2015-08-02 15:26:02,44.505995,-43.59136933333333,232.6,12.667,35.561,0.0365,8.4942e-05,1.6606,1.11215854973,0.00578577674714,-0.00405131656349,0.0367523062861
2015-08-02 15:26:02,44.505995,-43.59136933333333,233.1,12.618,35.551,0.0438,8.6515e-05,1.748,1.11215854973,0.00578577674714,-0.00405131656349,0.0367523062861
2015-08-02 15:26:02,44.505995,-43.59136933333333,233.9,12.618,35.551,0.0511,8.3369e-05,1.4858,1.10646259413,0.00644877611611,-0.00479751089962,0.0341823809827
2015-08-02 15:26:02,44.505995,-43.59136933333333,234.4,12.618,35.556,0.0511,8.3369e-05,1.4858,1.10646259413,0.00644877611611,-0.00479751089962,0.0341823809827
2015-08-02 15:26:02,44.505995,-43.59136933333333,235.1,12.62,35.558,0.0219,8.6515e-05,1.6606,1.10452008753,0.005832095418,-0.00462245583024,0.0314763390942
2015-08-02 15:26:02,44.505995,-43.59136933333333,235.9,12.62,35.558,0.0365,8.1796e-05,1.748,1.10713589323,0.00630035351388,-0.00525843030787,0.0348715229635
2015-08-02 15:26:02,44.505995,-43.59136933333333,236.4,12.589,35.552,0.0365,8.1796e-05,1.748,1.10830449282,0.00592016851112,-0.00414002292019,0.0348916781577
2015-08-02 15:26:02,44.505995,-43.59136933333333,237.0,12.531,35.543,0.0292,8.0223e-05,1.8354,1.10830449282,0.00592016851112,-0.00414002292019,0.0348916781577
2015-08-02 15:26:02,44.505995,-43.59136933333333,237.8,12.531,35.543,0.0219,8.3369e-05,1.748,1.11987440264,0.00621075900456,-0.00450663656717,0.0330768823885
2015-08-02 15:26:02,44.505995,-43.59136933333333,238.5,12.496,35.537,0.0219,8.3369e-05,1.748,1.10851731724,0.00590934955151,-0.00448512306538,0.0315343197897
2015-08-02 15:26:02,44.505995,-43.59136933333333,239.0,12.496,35.537,0.0292,7.5504e-05,1.8354,1.10851731724,0.00590934955151,-0.00448512306538,0.0315343197897
2015-08-02 15:26:02,44.505995,-43.59136933333333,239.8,12.47,35.534,0.0219,8.1796e-05,1.748,1.11598165037,0.00619841862875,-0.00406752536621,0.0332963807358
2015-08-02 15:26:02,44.505995,-43.59136933333333,240.7,12.46,35.532,0.0365,8.0223e-05,1.8354,1.10646259413,0.00592794463835,-0.00433158149779,0.0337961191113
2015-08-02 15:26:02,44.505995,-43.59136933333333,241.0,12.46,35.532,0.0365,8.0223e-05,1.8354,1.10646259413,0.00592794463835,-0.00433158149779,0.0337961191113
2015-08-02 15:26:02,44.505995,-43.59136933333333,241.8,12.443,35.531,0.0292,8.0223e-05,1.748,1.10225253998,0.00622631125901,-0.00405396891302,0.0332005745389
2015-08-02 15:26:02,44.505995,-43.59136933333333,242.5,12.422,35.529,0.0292,8.0223e-05,1.748,1.10625363923,0.00648596628979,-0.00386535739046,0.0322438930632
2015-08-02 15:26:02,44.505995,-43.59136933333333,243.0,12.422,35.529,0.0219,7.865e-05,1.748,1.10625363923,0.00648596628979,-0.00386535739046,0.0322438930632
2015-08-02 15:26:02,44.505995,-43.59136933333333,243.8,12.404,35.526,0.0365,8.9661e-05,1.748,1.09245487721,0.00651994458484,-0.00430181624189,0.0296488427918
2015-08-02 15:26:02,44.505995,-43.59136933333333,244.5,12.391,35.522,0.0365,8.9661e-05,1.748,1.10533268989,0.00639620273423,-0.00445801015901,0.0309766007187
2015-08-02 15:26:02,44.505995,-43.59136933333333,245.0,12.371,35.52,0.0146,8.0223e-05,1.748,1.10533268989,0.00639620273423,-0.00445801015901,0.0309766007187
2015-08-02 15:26:02,44.505995,-43.59136933333333,245.7,12.371,35.52,0.0292,8.4942e-05,1.9228,1.09645210693,0.00608870761639,-0.00440142670224,0.0252641217192
2015-08-02 15:26:02,44.505995,-43.59136933333333,246.6,12.349,35.517,0.0219,8.1796e-05,1.5732,1.08679374742,0.00634058651995,-0.00389217559133,0.025779045515
2015-08-02 15:26:02,44.505995,-43.59136933333333,246.9,12.349,35.517,0.0219,8.1796e-05,1.5732,1.08679374742,0.00634058651995,-0.00389217559133,0.025779045515
2015-08-02 15:26:02,44.505995,-43.59136933333333,247.7,12.335,35.517,0.0365,8.3369e-05,1.6606,1.08367877169,0.00685989658152,-0.00544144242586,0.0257914699497
2015-08-02 15:26:02,44.505995,-43.59136933333333,248.4,12.316,35.513,0.0365,8.3369e-05,1.6606,1.09132110344,0.00686141799772,-0.00471941394106,0.0243654209389
2015-08-02 15:26:02,44.505995,-43.59136933333333,249.0,12.316,35.513,0.0219,8.3369e-05,1.8354,1.09132110344,0.00686141799772,-0.00471941394106,0.0243654209389
2015-08-02 15:26:02,44.505995,-43.59136933333333,249.8,12.292,35.511,0.0438,8.8088e-05,1.6606,1.07232555583,0.00717668924278,-0.0036982593697,0.0248601895406
2015-08-02 15:26:02,44.505995,-43.59136933333333,251.0,12.292,35.511,0.0511,8.1796e-05,1.748,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,253.1,12.303,35.527,0.0219,8.0223e-05,1.748,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,254.9,12.303,35.527,0.0365,8.3369e-05,1.748,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,256.1,12.289,35.52,0.0365,8.1796e-05,1.6606,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,258.2,12.289,35.52,0.0365,8.4942e-05,1.6606,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,260.3,12.105,35.497,0.0219,9.2807e-05,1.9228,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,262.3,12.105,35.497,0.0365,9.1234e-05,1.748,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,264.5,12.105,35.497,0.0292,8.8088e-05,1.748,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,265.5,12.082,35.493,0.0365,8.1796e-05,1.6606,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,267.6,12.082,35.493,0.0365,8.3369e-05,1.6606,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,269.7,12.082,35.493,0.0292,8.8088e-05,1.6606,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,271.8,11.989,35.482,0.0438,8.6515e-05,1.748,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,273.9,11.989,35.482,0.0365,9.7526e-05,1.748,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,275.2,11.989,35.482,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,277.0,12.017,35.486,0.0438,8.6515e-05,1.6606,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,279.0,12.017,35.486,0.0365,8.8088e-05,1.6606,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,281.1,11.726,35.439,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,283.2,11.726,35.439,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,285.1,11.726,35.439,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,286.4,11.764,35.445,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,288.5,11.764,35.445,0.0438,8.3369e-05,1.8354,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,290.6,11.516,35.41,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,292.7,11.516,35.41,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,294.8,11.516,35.41,0.0219,9.438e-05,1.8354,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,295.9,11.482,35.401,0.0292,8.4942e-05,1.6606,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,298.0,11.482,35.401,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,300.2,11.482,35.401,0.0292,8.8088e-05,1.748,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,302.3,11.372,35.397,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,304.5,11.372,35.397,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,305.6,11.364,35.396,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,307.8,11.364,35.396,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,310.0,11.364,35.396,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,312.2,11.212,35.372,0.0219,9.1234e-05,1.9228,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,314.4,11.212,35.372,0.0438,8.3369e-05,1.748,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,315.5,11.244,35.377,0.0365,8.4942e-05,1.748,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,317.7,11.244,35.377,0.0438,8.6515e-05,1.6606,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,319.9,10.976,35.334,0.0365,8.3369e-05,1.6606,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,322.2,10.976,35.334,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,324.4,10.976,35.334,0.0292,8.9661e-05,1.6606,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,325.5,10.996,35.337,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,327.8,10.996,35.337,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,330.0,10.775,35.305,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,332.3,10.775,35.305,0.0511,8.6515e-05,1.8354,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,334.6,10.775,35.305,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,335.7,10.762,35.303,0.0292,8.4942e-05,1.748,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,338.0,10.762,35.303,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,340.3,10.679,35.293,0.0438,8.3369e-05,1.748,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,342.5,10.679,35.293,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,344.8,10.679,35.293,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,345.9,10.684,35.295,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,348.2,10.684,35.295,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,358.5,10.497,35.27,0.0292,8.0223e-05,1.8354,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,369.9,10.331,35.253,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,381.3,9.769,35.167,0.0292,7.3931e-05,2.0102,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,392.5,9.522,35.13,0.0438,7.5504e-05,2.2724,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,404.1,9.381,35.138,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,415.2,9.253,35.134,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,425.0,9.476,35.208,0.0292,7.865e-05,2.0976,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,435.1,9.222,35.196,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,445.3,9.075,35.184,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,455.1,8.887,35.173,0.0292,8.1796e-05,2.0976,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,465.2,8.687,35.159,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,475.0,8.553,35.153,0.0219,8.8088e-05,2.185,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,484.1,8.426,35.142,0.0438,0.000100672,2.185,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,493.2,8.047,35.098,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,502.5,7.48,35.012,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,511.9,7.15,34.982,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,521.7,6.901,34.971,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,531.7,6.766,34.966,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,541.8,6.773,34.99,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,552.2,6.586,34.985,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,562.7,6.465,34.978,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,573.5,6.332,34.978,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,584.6,6.364,35.001,0.0584,8.4942e-05,2.0102,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,595.1,6.393,35.023,0.0365,9.438e-05,2.185,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,605.1,6.343,35.023,0.0219,8.1796e-05,2.0102,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,615.1,6.317,35.033,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,624.0,6.231,35.03,0.0511,0.000108537,2.185,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,632.2,6.157,35.024,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,640.7,6.127,35.03,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,649.5,6.123,35.03,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,658.5,5.88,34.999,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,667.9,5.844,35.007,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,677.2,5.954,35.036,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,686.7,5.928,35.04,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,696.2,5.834,35.033,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,705.6,5.772,35.033,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,714.9,5.756,35.039,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,724.8,5.731,35.039,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,734.9,5.69,35.038,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,745.1,5.656,35.041,0.0365,7.5504e-05,1.9228,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,755.0,5.574,35.032,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,764.9,5.487,35.03,0.0292,8.1796e-05,2.185,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,775.0,5.402,35.021,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,784.5,5.285,35.007,0.0511,8.0223e-05,2.0976,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,793.8,5.214,35.001,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,803.3,5.185,34.999,0.0219,8.8088e-05,1.9228,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,813.2,5.138,34.994,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,823.4,5.109,34.993,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,834.0,5.074,34.992,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,844.9,5.056,34.991,0.0438,7.3931e-05,2.0102,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,855.9,4.95,34.977,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,867.3,4.894,34.974,0.0219,7.865e-05,2.0102,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,878.9,4.887,34.976,0.0292,7.5504e-05,1.9228,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,890.9,4.823,34.973,0.0219,7.865e-05,2.185,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,902.9,4.803,34.974,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,914.9,4.785,34.972,0.0365,0.000103818,1.9228,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,925.0,4.747,34.968,0.0219,7.5504e-05,2.0976,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,935.0,4.737,34.968,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,944.8,4.709,34.966,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,954.9,4.683,34.965,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,965.3,4.652,34.962,0.0219,7.5504e-05,2.0102,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,978.4,4.609,34.955,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,989.2,4.586,34.954,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,993.4,nan,nan,0.0219,7.865e-05,1.8354,nan,nan,nan,nan
