datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-16 15:40:27,44.18990533333333,-43.850473,207.8,6.032,34.573,0.0657,0.000105391,2.0976,0.881774171333,0.0101968694381,-0.00664059912163,0.0309034346029
2016-05-16 15:40:27,44.18990533333333,-43.850473,208.7,6.029,34.574,0.0584,0.000105391,1.9228,0.8851367973,0.00994177865588,-0.00610452980986,0.0305348430387
2016-05-16 15:40:27,44.18990533333333,-43.850473,209.6,6.018,34.581,0.0511,9.9099e-05,2.0102,0.882164994374,0.00977171813442,-0.00674580898656,0.0300375895501
2016-05-16 15:40:27,44.18990533333333,-43.850473,210.0,6.018,34.581,0.0511,9.9099e-05,2.0102,0.882164994374,0.00977171813442,-0.00674580898656,0.0300375895501
2016-05-16 15:40:27,44.18990533333333,-43.850473,210.9,5.998,34.583,0.0438,9.7526e-05,2.0102,0.878980367019,0.00998961874294,-0.00641161294502,0.029931567707
2016-05-16 15:40:27,44.18990533333333,-43.850473,211.6,6.019,34.588,0.0438,9.7526e-05,2.0102,0.890407104051,0.00973926125557,-0.00724680834336,0.030461676923
2016-05-16 15:40:27,44.18990533333333,-43.850473,212.2,6.031,34.594,0.1314,0.001794793,6.0306,0.890407104051,0.00973926125557,-0.00724680834336,0.030461676923
2016-05-16 15:40:27,44.18990533333333,-43.850473,213.2,6.041,34.602,0.0365,9.5953e-05,2.0976,0.881704519701,0.00969294258472,-0.00726832184515,0.0306154638153
2016-05-16 15:40:27,44.18990533333333,-43.850473,213.6,6.041,34.602,0.0365,9.5953e-05,2.0976,0.881704519701,0.00969294258472,-0.00726832184515,0.0306154638153
2016-05-16 15:40:27,44.18990533333333,-43.850473,214.5,6.039,34.605,0.3577,0.002048046,16.9556,0.882942770921,0.0102076883977,-0.00655159805942,0.0313173063294
2016-05-16 15:40:27,44.18990533333333,-43.850473,215.4,6.035,34.605,0.0584,0.000105391,2.0976,0.874735487058,0.00940083067508,-0.00790429632278,0.0303832649347
2016-05-16 15:40:27,44.18990533333333,-43.850473,216.3,6.032,34.607,0.0438,0.000138424,2.0102,0.888956028404,0.00974247313421,-0.00662969501798,0.0308451778089
2016-05-16 15:40:27,44.18990533333333,-43.850473,216.8,6.032,34.607,0.0438,0.000138424,2.0102,0.888956028404,0.00974247313421,-0.00662969501798,0.0308451778089
2016-05-16 15:40:27,44.18990533333333,-43.850473,217.7,6.03,34.609,0.7008,0.001028742,44.3992,0.886127398275,0.0102059979353,-0.00676732248835,0.0301737061353
2016-05-16 15:40:27,44.18990533333333,-43.850473,218.4,6.031,34.609,0.7008,0.001028742,44.3992,0.878519892347,0.00965118816245,-0.00647084875133,0.0306786903832
2016-05-16 15:40:27,44.18990533333333,-43.850473,219.1,6.029,34.61,0.0438,0.000106964,3.7582,0.878519892347,0.00965118816245,-0.00647084875133,0.0306786903832
2016-05-16 15:40:27,44.18990533333333,-43.850473,220.0,6.03,34.611,0.0584,9.5953e-05,2.7094,0.884993624502,0.010465652966,-0.0065866680144,0.0307444018381
2016-05-16 15:40:27,44.18990533333333,-43.850473,220.5,6.03,34.611,0.0584,9.5953e-05,2.7094,0.884993624502,0.010465652966,-0.0065866680144,0.0307444018381
2016-05-16 15:40:27,44.18990533333333,-43.850473,221.4,6.033,34.613,0.0438,9.9099e-05,2.0102,0.875513263605,0.00904380500776,-0.00713098908029,0.0308680939885
2016-05-16 15:40:27,44.18990533333333,-43.850473,222.3,6.038,34.615,0.0511,0.000103818,2.0976,0.883650895837,0.00967586891407,-0.00701516981722,0.0313275219757
2016-05-16 15:40:27,44.18990533333333,-43.850473,222.6,6.038,34.615,0.0511,0.000103818,2.0976,0.883650895837,0.00967586891407,-0.00701516981722,0.0313275219757
2016-05-16 15:40:27,44.18990533333333,-43.850473,223.7,6.046,34.617,0.0511,9.5953e-05,1.8354,0.881031220601,0.00939457596406,-0.00717666843341,0.0313752870249
2016-05-16 15:40:27,44.18990533333333,-43.850473,224.8,6.052,34.618,0.1606,0.000555269,2.0976,0.88000579381,0.00917667535554,-0.00759161378304,0.030989301252
2016-05-16 15:40:27,44.18990533333333,-43.850473,225.7,6.058,34.62,0.0438,0.000119548,35.3096,0.880431442667,0.0106203302793,-0.00662439031891,0.0310572214953
2016-05-16 15:40:27,44.18990533333333,-43.850473,226.7,6.06,34.621,0.0584,0.000103818,17.5674,0.874414315648,0.0101473388886,-0.00612044390707,0.0311279027241
2016-05-16 15:40:27,44.18990533333333,-43.850473,227.2,6.06,34.621,0.0584,0.000103818,17.5674,0.874414315648,0.0101473388886,-0.00612044390707,0.0311279027241
2016-05-16 15:40:27,44.18990533333333,-43.850473,228.1,6.059,34.621,0.073,0.000501787,5.681,0.873636539101,0.00959405053198,-0.00731960060285,0.0295527604964
2016-05-16 15:40:27,44.18990533333333,-43.850473,228.6,6.059,34.621,0.073,0.000501787,5.681,0.873636539101,0.00959405053198,-0.00731960060285,0.0295527604964
2016-05-16 15:40:27,44.18990533333333,-43.850473,229.5,6.059,34.621,1.533,0.003710707,20.7138,0.869782482182,0.0101551150158,-0.00723059954064,0.0306408648819
2016-05-16 15:40:27,44.18990533333333,-43.850473,230.7,6.059,34.622,0.0365,0.000221793,2.0102,0.869604483569,0.01014277464,-0.00706644857491,0.0308932189566
2016-05-16 15:40:27,44.18990533333333,-43.850473,231.7,6.06,34.622,0.0511,9.9099e-05,1.9228,0.865464081055,0.0102245930221,-0.00761607433987,0.0298481859448
2016-05-16 15:40:27,44.18990533333333,-43.850473,232.5,6.062,34.624,0.0511,9.9099e-05,1.9228,0.875300439177,0.00979656793229,-0.00705554447126,0.0304741013577
2016-05-16 15:40:27,44.18990533333333,-43.850473,233.1,6.062,34.625,0.0438,0.0001573,1.9228,0.875300439177,0.00979656793229,-0.00705554447126,0.0304741013577
2016-05-16 15:40:27,44.18990533333333,-43.850473,234.1,6.064,34.626,0.0365,0.000100672,2.0976,0.861184375278,0.00986908877096,-0.00767796249571,0.0306913909166
2016-05-16 15:40:27,44.18990533333333,-43.850473,235.3,6.068,34.627,0.0365,9.9099e-05,32.2506,0.874379489833,0.0100902012581,-0.00755683853357,0.0301182103268
2016-05-16 15:40:27,44.18990533333333,-43.850473,236.4,6.07,34.629,0.0584,0.000459316,2.185,0.867340805559,0.00979031322126,-0.00634677773414,0.0320721597651
2016-05-16 15:40:27,44.18990533333333,-43.850473,236.8,6.07,34.629,0.0584,0.000459316,2.185,0.867340805559,0.00979031322126,-0.00634677773414,0.0320721597651
2016-05-16 15:40:27,44.18990533333333,-43.850473,237.8,6.079,34.633,0.0511,9.9099e-05,3.4086,0.871125210847,0.00925714136768,-0.00780468586243,0.0302874587379
2016-05-16 15:40:27,44.18990533333333,-43.850473,238.7,6.128,34.642,0.0438,0.00011011,2.0976,0.871763684132,0.010564714065,-0.00709326677578,0.0309108892638
2016-05-16 15:40:27,44.18990533333333,-43.850473,239.2,6.128,34.642,0.0438,0.00011011,2.0976,0.871763684132,0.010564714065,-0.00709326677578,0.0309108892638
2016-05-16 15:40:27,44.18990533333333,-43.850473,240.2,6.208,34.664,0.0876,0.000553696,6.118,0.867801280231,0.00964189061903,-0.00783680876237,0.0312996360222
2016-05-16 15:40:27,44.18990533333333,-43.850473,240.7,6.237,34.668,0.0876,0.000553696,6.118,0.867801280231,0.00964189061903,-0.00783680876237,0.0312996360222
2016-05-16 15:40:27,44.18990533333333,-43.850473,241.7,6.264,34.674,0.0511,0.000100672,1.8354,0.86192732601,0.00957089119655,-0.0068669329487,0.0309589304115
2016-05-16 15:40:27,44.18990533333333,-43.850473,242.9,6.25,34.671,0.0292,9.7526e-05,2.0102,0.862848275354,0.0104147700466,-0.00761342199034,0.0307568262729
2016-05-16 15:40:27,44.18990533333333,-43.850473,243.9,6.225,34.669,0.0438,9.438e-05,2.185,0.872719459292,0.00935451200423,-0.00693707285866,0.0312162542601
2016-05-16 15:40:27,44.18990533333333,-43.850473,244.4,6.189,34.661,0.0438,9.438e-05,2.185,0.872719459292,0.00935451200423,-0.00693707285866,0.0312162542601
2016-05-16 15:40:27,44.18990533333333,-43.850473,245.3,6.155,34.656,0.0438,9.7526e-05,2.0102,0.860936725034,0.00920152515341,-0.00720908603885,0.0319559222756
2016-05-16 15:40:27,44.18990533333333,-43.850473,246.3,6.043,34.643,0.0365,9.7526e-05,2.0976,0.854923467551,0.00985066273037,-0.00575942966467,0.0320166639565
2016-05-16 15:40:27,44.18990533333333,-43.850473,246.6,6.043,34.643,0.0365,9.7526e-05,2.0976,0.854923467551,0.00985066273037,-0.00575942966467,0.0320166639565
2016-05-16 15:40:27,44.18990533333333,-43.850473,247.7,5.928,34.636,0.0511,0.000111683,1.9228,0.860654248975,0.00949363706304,-0.0073599752569,0.0317919197368
2016-05-16 15:40:27,44.18990533333333,-43.850473,248.9,5.871,34.628,0.0438,9.2807e-05,16.606,0.859520475202,0.00968837833613,-0.00799064503546,0.0318929718062
2016-05-16 15:40:27,44.18990533333333,-43.850473,249.8,5.851,34.628,0.0511,0.000106964,1.9228,0.850995889465,0.0101735410564,-0.00820607475888,0.0310925621097
2016-05-16 15:40:27,44.18990533333333,-43.850473,251.2,5.851,34.628,0.0438,9.9099e-05,2.185,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,253.6,5.803,34.627,0.0292,0.000143143,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,255.0,5.803,34.627,0.0511,0.000103818,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,257.0,5.825,34.629,0.0438,0.00011011,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,259.3,5.825,34.629,0.0365,0.000100672,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,261.6,5.613,34.618,0.0584,0.000136851,10.7502,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,263.9,5.613,34.618,0.0438,0.000102245,2.0976,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,265.1,5.586,34.617,0.0365,9.9099e-05,2.2724,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,267.4,5.586,34.617,0.0438,9.9099e-05,2.185,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,269.7,5.586,34.617,0.0438,0.000103818,2.7968,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,272.1,5.576,34.627,0.0365,0.000114829,2.0976,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,274.4,5.576,34.627,0.0584,0.000102245,2.0976,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,275.5,5.58,34.626,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,277.9,5.58,34.626,0.0438,0.000191906,2.0976,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,280.2,5.243,34.598,0.0365,0.000100672,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,282.5,5.243,34.598,0.0438,9.9099e-05,17.043,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,284.8,5.243,34.598,0.0292,0.000100672,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,285.9,5.271,34.601,0.0438,0.000106964,2.185,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,288.2,5.271,34.601,0.0365,0.000106964,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,290.5,5.143,34.612,0.0438,0.000105391,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,292.8,5.143,34.612,0.0438,9.7526e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,294.9,5.143,34.612,0.0292,0.000100672,2.185,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,296.3,5.071,34.603,0.0511,0.000102245,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,298.6,5.071,34.603,0.0511,9.7526e-05,2.0976,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,300.8,5.475,34.697,0.0438,9.5953e-05,2.0976,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,303.1,5.475,34.697,0.0438,9.7526e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,305.1,5.475,34.697,0.0365,0.000124267,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,306.5,5.46,34.694,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,308.7,5.46,34.694,0.0438,9.9099e-05,2.0976,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,311.0,5.693,34.749,0.0438,0.000103818,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,313.3,5.693,34.749,0.0584,0.000108537,12.4982,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,315.3,5.693,34.749,0.0438,9.7526e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,316.7,5.695,34.748,0.0365,0.000102245,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,318.9,5.695,34.748,0.0365,0.000100672,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,321.2,5.659,34.764,0.0438,0.000124267,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,323.4,5.659,34.764,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,325.2,5.659,34.764,0.0584,9.5953e-05,2.0976,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,326.7,5.666,34.763,0.0511,9.9099e-05,2.185,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,328.5,5.666,34.763,0.0511,0.000102245,2.0976,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,330.0,5.666,34.763,0.0365,0.000113256,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,331.5,5.502,34.76,0.0365,9.9099e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,333.1,5.502,34.76,0.0365,0.000103818,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,334.6,5.502,34.76,0.0365,9.7526e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,335.4,5.479,34.756,0.0365,0.000176176,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,336.9,5.479,34.756,0.0438,9.5953e-05,2.185,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,338.5,5.479,34.756,0.0365,0.000144716,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,340.0,5.479,34.756,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,341.6,5.393,34.769,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,343.2,5.393,34.769,0.0584,9.1234e-05,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,344.8,5.393,34.769,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,345.7,5.317,34.755,0.0365,9.9099e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,347.4,5.317,34.755,0.0511,9.2807e-05,2.0976,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,349.1,5.317,34.755,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,350.9,5.482,34.804,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,352.7,5.482,34.804,0.0438,9.7526e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,354.5,5.482,34.804,0.0365,9.7526e-05,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,355.4,5.5,34.805,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,357.2,5.5,34.805,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,359.0,5.5,34.805,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,360.8,5.215,34.782,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,362.7,5.215,34.782,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,364.6,5.215,34.782,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,365.5,5.187,34.778,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,367.5,5.187,34.778,0.0365,9.9099e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,369.5,5.187,34.778,0.0365,9.7526e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,371.6,5.028,34.771,0.0365,0.000105391,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,373.6,5.028,34.771,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,375.2,5.028,34.771,0.0292,0.000152581,2.0976,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,376.8,5.022,34.769,0.0511,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,378.9,5.022,34.769,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,381.0,5.143,34.799,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,383.1,5.143,34.799,0.0365,9.7526e-05,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,385.0,5.143,34.799,0.0511,9.9099e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,386.4,5.178,34.804,0.0438,9.9099e-05,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,388.5,5.178,34.804,0.0292,9.5953e-05,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,390.7,5.141,34.808,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,392.9,5.141,34.808,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,394.9,5.141,34.808,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,396.1,5.137,34.807,0.0438,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,398.4,5.137,34.807,0.0438,0.000122694,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,400.6,5.168,34.826,0.0219,9.7526e-05,2.0976,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,402.8,5.168,34.826,0.0438,0.00011011,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,404.9,5.168,34.826,0.0438,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,406.3,5.173,34.824,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,408.5,5.173,34.824,0.0292,9.9099e-05,2.0976,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,410.9,5.206,34.839,0.0511,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,413.2,5.206,34.839,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,414.8,5.206,34.839,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,416.8,5.204,34.839,0.0511,9.438e-05,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,419.2,5.204,34.839,0.0438,9.9099e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,421.2,5.202,34.849,0.0438,9.5953e-05,2.185,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,422.9,5.202,34.849,0.0438,9.7526e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,424.4,5.202,34.849,0.0511,0.000105391,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,425.2,5.195,34.849,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,426.9,5.195,34.849,0.0365,9.5953e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,428.5,5.195,34.849,0.0292,0.000108537,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,430.2,5.197,34.858,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,431.9,5.197,34.858,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,433.6,5.197,34.858,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,434.7,5.197,34.858,0.0146,9.5953e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,436.3,5.2,34.856,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,438.1,5.2,34.856,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,439.9,5.194,34.876,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,441.8,5.194,34.876,0.0292,9.7526e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,443.7,5.194,34.876,0.0438,9.5953e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,444.9,5.194,34.876,0.0292,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,446.5,5.197,34.878,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,448.4,5.197,34.878,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,450.3,5.248,34.889,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,452.3,5.248,34.889,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,454.3,5.248,34.889,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,455.3,5.226,34.888,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,457.3,5.226,34.888,0.0365,9.5953e-05,2.185,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,459.3,5.226,34.888,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,461.3,5.159,34.884,0.0438,0.000113256,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,463.3,5.159,34.884,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,465.0,5.159,34.884,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,466.3,5.157,34.884,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,468.3,5.157,34.884,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,470.4,5.138,34.886,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,472.4,5.138,34.886,0.0292,0.000100672,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,474.4,5.138,34.886,0.0438,0.000103818,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,475.5,5.142,34.887,0.0365,9.9099e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,477.5,5.142,34.887,0.0365,0.000113256,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,479.6,5.142,34.887,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,481.6,5.193,34.907,0.0438,9.7526e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,483.7,5.193,34.907,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,485.2,5.193,34.907,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,486.7,5.186,34.903,0.0146,9.5953e-05,2.0976,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,488.8,5.186,34.903,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,490.8,4.99,34.887,0.0438,9.2807e-05,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,492.8,4.99,34.887,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,494.9,4.99,34.887,0.0219,9.2807e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,495.9,5.013,34.89,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,497.9,5.013,34.89,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,500.0,5.013,34.89,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,502.0,4.881,34.88,0.0511,9.2807e-05,1.8354,nan,nan,nan,nan
