datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,229.0,13.778,35.703,0.3285,0.000108537,1.8354,1.16416510094,0.00538547524135,-0.00302456258755,0.0256351981704
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,230.1,13.787,35.705,0.3139,0.000106964,1.5732,1.17089035288,0.00569297035919,-0.00332368867411,0.0260338844766
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,230.6,13.787,35.705,0.3139,0.000106964,1.5732,1.17089035288,0.00569297035919,-0.00332368867411,0.0260338844766
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,231.6,13.787,35.706,0.3139,0.000103818,1.748,1.15723089411,0.00533442327566,-0.00266354834515,0.0250545629198
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,232.9,13.789,35.706,0.5767,0.000116402,1.6606,1.15903796699,0.0055631428438,-0.00266620069469,0.0218587222035
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,233.9,13.789,35.706,0.3212,0.000102245,1.5732,1.15065268451,0.00566524677517,-0.00407548241482,0.0216996894387
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,234.4,13.795,35.708,0.3212,0.000102245,1.5732,1.15065268451,0.00566524677517,-0.00407548241482,0.0216996894387
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,235.2,13.796,35.709,0.3285,0.000106964,1.8354,1.15277318972,0.00545816512627,-0.0039192884977,0.0227850328388
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,236.1,13.791,35.708,0.3139,9.7526e-05,1.6606,1.16214907317,0.00547202691828,-0.0038167309823,0.0234692050457
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,237.2,13.792,35.708,0.3139,0.000105391,1.6606,1.16554652496,0.00524482876634,-0.0042290239824,0.0229744364441
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,237.5,13.792,35.708,0.3139,0.000105391,1.6606,1.16554652496,0.00524482876634,-0.0042290239824,0.0229744364441
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,238.4,13.795,35.708,0.3285,9.9099e-05,1.748,1.14463942703,0.0052292765119,-0.00342064678493,0.0206469256676
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,239.2,13.796,35.709,0.3139,0.000102245,1.6606,1.15185610992,0.00486768659598,-0.00338292448042,0.0213915634569
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,240.3,13.799,35.709,0.3139,0.000108537,1.5732,1.14113362826,0.00558021651444,-0.00315128595427,0.0209978469246
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,240.5,13.799,35.709,0.3139,0.000108537,1.5732,1.14113362826,0.00558021651444,-0.00315128595427,0.0209978469246
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,241.7,13.802,35.711,0.3285,0.000116402,1.5732,1.15546251659,0.005416410704,-0.0027336882551,0.0199425982665
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,242.7,13.803,35.71,0.3066,0.000102245,1.8354,1.15571016684,0.00520003151168,-0.00332103632458,0.0196549035774
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,243.5,13.801,35.71,0.292,0.000103818,1.6606,1.15571016684,0.00520003151168,-0.00332103632458,0.0196549035774
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,244.1,13.799,35.709,0.292,0.000103818,1.6606,1.14831548534,0.00555384530038,-0.00391663614816,0.0194958708126
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,244.9,13.799,35.709,0.3139,0.000102245,1.6606,1.14870630838,0.00538395382516,-0.00313507715155,0.019710399386
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,245.3,13.801,35.71,0.3139,0.000102245,1.6606,1.14870630838,0.00538395382516,-0.00313507715155,0.019710399386
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,246.1,13.8,35.71,0.3139,0.000106964,1.6606,1.1471855811,0.00518295784104,-0.00311886834883,0.0200715362893
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,247.0,13.8,35.71,0.292,0.000100672,1.6606,1.15019220984,0.0052292765119,-0.0023429087568,0.0194505906504
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,247.7,13.801,35.71,0.3139,0.000105391,1.6606,1.15019220984,0.0052292765119,-0.0023429087568,0.0194505906504
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,248.5,13.804,35.71,0.3139,0.000105391,1.6606,1.15305953532,0.00573776761385,-0.00338852388499,0.0202228382947
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,249.7,13.802,35.71,0.3212,0.000106964,1.5732,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,251.9,13.802,35.71,0.292,0.000158873,1.748,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,254.3,13.84,35.723,0.2774,9.7526e-05,1.748,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,255.5,13.844,35.724,0.2774,0.000103818,1.8354,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,257.5,13.844,35.724,0.2628,0.000119548,1.6606,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,259.1,13.844,35.724,0.2409,0.000106964,1.6606,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,260.9,13.953,35.764,0.2336,0.000100672,1.6606,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,263.1,13.953,35.764,0.1898,0.000102245,1.6606,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,265.0,13.953,35.764,0.1679,9.438e-05,1.5732,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,265.4,13.959,35.767,0.1971,9.1234e-05,1.748,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,267.3,13.959,35.767,0.1679,9.5953e-05,1.6606,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,269.8,13.959,35.767,0.1679,9.5953e-05,1.748,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,272.5,13.984,35.78,0.1606,9.438e-05,1.5732,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,274.8,13.984,35.78,0.1533,9.438e-05,1.748,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,276.3,13.983,35.781,0.1606,8.9661e-05,1.748,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,278.7,13.983,35.781,0.1606,0.000136851,1.748,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,280.8,13.939,35.774,0.1533,8.9661e-05,1.748,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,282.8,13.939,35.774,0.1314,8.9661e-05,1.6606,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,285.0,13.939,35.774,0.1387,9.9099e-05,1.748,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,286.8,13.957,35.778,0.1241,8.3369e-05,1.748,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,289.2,13.957,35.778,0.1095,9.5953e-05,1.748,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,291.7,13.768,35.734,0.0949,8.9661e-05,1.8354,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,294.3,13.768,35.734,0.0803,9.438e-05,1.8354,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,295.6,13.771,35.737,0.0949,8.9661e-05,1.8354,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,298.4,13.771,35.737,0.0657,0.000210782,1.9228,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,301.2,13.584,35.695,0.0657,8.6515e-05,2.185,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,304.0,13.584,35.695,0.0657,7.865e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,305.5,13.586,35.697,0.0657,8.4942e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,308.2,13.586,35.697,0.0657,9.1234e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,310.8,13.389,35.657,3.2339,0.004648215,134.4212,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,313.6,13.389,35.657,0.0438,8.0223e-05,1.9228,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,316.3,13.411,35.662,0.0438,8.1796e-05,1.9228,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,318.9,13.411,35.662,0.0438,8.6515e-05,2.185,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,321.5,13.356,35.654,0.0657,7.865e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,324.6,13.356,35.654,0.0511,8.4942e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,326.2,13.344,35.65,0.0438,8.1796e-05,2.0976,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,329.1,13.344,35.65,0.0438,8.3369e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,331.4,13.247,35.638,0.0438,7.865e-05,1.9228,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,333.9,13.247,35.638,0.0438,0.000100672,1.9228,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,335.2,13.222,35.635,0.0438,8.8088e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,338.0,13.222,35.635,0.0292,0.000163592,2.185,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,340.4,13.187,35.63,0.0438,8.4942e-05,2.185,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,342.1,13.187,35.63,0.0438,8.1796e-05,2.0976,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,344.6,13.187,35.63,0.0511,8.4942e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,345.9,13.185,35.63,0.0438,7.5504e-05,2.0976,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,348.8,13.185,35.63,0.0511,8.0223e-05,2.0976,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,351.6,13.119,35.623,0.0365,7.865e-05,1.8354,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,353.8,13.119,35.623,0.0511,7.865e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,355.1,13.113,35.622,0.0438,8.0223e-05,2.0976,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,357.7,13.113,35.622,0.0438,9.438e-05,1.8354,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,359.6,13.113,35.622,0.0511,8.4942e-05,2.0976,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,361.3,13.096,35.62,0.0511,8.0223e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,364.0,13.096,35.62,0.0365,7.7077e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,365.1,13.096,35.621,0.0292,8.1796e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,367.7,13.096,35.621,0.0438,7.865e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,370.3,13.077,35.629,0.0438,8.1796e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,372.9,13.077,35.629,0.0438,7.5504e-05,1.748,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,374.9,13.077,35.629,0.0365,7.5504e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,377.1,13.064,35.628,0.0438,9.438e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,379.9,13.064,35.628,0.0438,7.3931e-05,1.8354,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,382.5,12.93,35.613,0.0365,7.865e-05,1.9228,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,384.9,12.93,35.613,0.0438,7.7077e-05,1.8354,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,387.5,12.915,35.613,0.0219,8.0223e-05,1.8354,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,390.3,12.839,35.611,0.0438,7.5504e-05,1.9228,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,393.1,12.839,35.611,0.0292,8.6515e-05,1.9228,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,395.1,12.839,35.611,0.0292,7.7077e-05,1.8354,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,397.4,12.835,35.608,0.0292,7.0785e-05,1.8354,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,400.1,12.831,35.619,0.0292,7.3931e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,402.9,12.831,35.619,0.0365,7.5504e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,405.0,12.831,35.619,0.0292,7.5504e-05,1.8354,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,407.0,12.827,35.618,0.0219,7.2358e-05,1.8354,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,409.4,12.827,35.618,0.0292,7.2358e-05,1.8354,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,411.5,12.794,35.617,0.0438,7.5504e-05,1.9228,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,412.6,12.794,35.617,0.0438,7.2358e-05,1.9228,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,414.1,12.794,35.617,0.0219,8.0223e-05,1.748,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,415.1,12.794,35.617,0.0365,7.5504e-05,1.748,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,416.8,12.807,35.618,0.0365,7.3931e-05,1.9228,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,418.4,12.807,35.618,0.0219,7.3931e-05,1.8354,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,419.6,12.807,35.618,0.0365,8.9661e-05,1.8354,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,421.0,12.604,35.595,0.0292,7.3931e-05,1.9228,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,422.9,12.604,35.595,0.0511,7.3931e-05,1.9228,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,424.8,12.604,35.595,0.0365,8.0223e-05,1.8354,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,425.7,12.629,35.597,0.0511,7.3931e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,428.0,12.629,35.597,0.0365,7.3931e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,430.2,12.629,35.597,0.0365,7.2358e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,431.8,12.388,35.563,0.0365,8.3369e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,433.3,12.388,35.563,0.0365,7.2358e-05,1.8354,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,434.8,12.388,35.563,0.0292,7.3931e-05,2.0976,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,435.6,12.391,35.564,0.0365,7.7077e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,437.1,12.391,35.564,0.0292,7.3931e-05,1.8354,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,438.7,12.391,35.564,0.0292,7.7077e-05,1.8354,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,440.4,12.297,35.55,0.0365,7.5504e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,442.0,12.297,35.55,0.0292,7.3931e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,443.7,12.297,35.55,0.0511,7.2358e-05,1.9228,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,445.1,12.297,35.55,0.0438,7.865e-05,2.0976,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,446.2,12.296,35.55,0.0292,7.865e-05,1.9228,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,447.9,12.296,35.55,0.0292,7.7077e-05,1.8354,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,449.6,12.296,35.55,0.0365,7.2358e-05,1.9228,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,451.2,12.279,35.546,0.0292,7.5504e-05,1.748,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,452.9,12.279,35.546,0.0292,7.5504e-05,1.8354,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,454.5,12.279,35.546,0.0365,7.3931e-05,1.9228,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,455.3,12.27,35.545,0.0292,8.4942e-05,1.9228,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,457.0,12.27,35.545,0.0365,7.2358e-05,1.9228,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,458.8,12.27,35.545,0.0365,7.7077e-05,2.0976,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,460.4,12.155,35.528,0.0219,7.0785e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,462.1,12.155,35.528,0.0438,7.0785e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,463.9,12.155,35.528,0.0219,7.7077e-05,2.0976,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,465.0,12.155,35.528,0.0365,7.3931e-05,2.185,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,466.4,12.16,35.528,0.0438,7.0785e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,468.0,12.16,35.528,0.0292,7.3931e-05,1.9228,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,469.7,12.16,35.528,0.0365,7.5504e-05,1.9228,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,471.4,11.925,35.492,0.0365,7.7077e-05,1.9228,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,473.1,11.925,35.492,0.0219,7.2358e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,474.8,11.925,35.492,0.0219,7.3931e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,475.6,11.887,35.487,0.0438,7.0785e-05,2.185,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,477.3,11.887,35.487,0.0365,7.5504e-05,1.9228,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,479.0,11.887,35.487,0.0219,7.5504e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,480.6,11.77,35.468,0.0292,7.3931e-05,1.9228,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,482.3,11.77,35.468,0.0219,8.3369e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,484.0,11.77,35.468,0.0511,7.0785e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,484.9,11.77,35.468,0.0365,7.5504e-05,2.0976,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,486.5,11.794,35.471,0.0365,7.3931e-05,1.9228,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,488.2,11.794,35.471,0.0438,7.3931e-05,1.9228,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,489.9,11.794,35.471,0.0219,7.7077e-05,1.9228,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,491.6,11.605,35.446,0.0365,7.0785e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,493.3,11.605,35.446,0.0219,7.2358e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,494.9,11.605,35.446,0.0292,7.3931e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
