datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,215.3,3.554,34.789,0.0876,0.000132132,2.0102,0.793397860097,0.012754708156,-0.00439612200317,0.0487578995358
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,216.3,3.552,34.789,0.0803,9.7526e-05,1.748,0.80097054021,0.0129386304695,-0.00497816537357,0.0483917928585
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,217.3,3.553,34.79,0.0657,9.5953e-05,2.0102,0.805180594355,0.0130931387365,-0.00499702652582,0.0497778075795
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,217.6,3.553,34.79,0.0657,9.5953e-05,2.0102,0.805180594355,0.0130931387365,-0.00499702652582,0.0497778075795
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,218.6,3.554,34.789,0.0803,9.5953e-05,1.9228,0.781936297249,0.0124857555818,-0.00439612200317,0.0507016333278
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,219.5,3.535,34.788,0.0803,9.7526e-05,1.9228,0.793719031507,0.0126759326063,-0.00424788513466,0.0500831725758
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,220.5,3.498,34.785,0.073,0.000113256,2.0102,0.794175636644,0.0130916173203,-0.00374128637328,0.0487833006024
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,221.5,3.507,34.787,0.073,9.7526e-05,2.0102,0.796512835821,0.0131781689973,-0.00447156661219,0.045064805331
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,222.5,3.536,34.79,0.073,9.7526e-05,1.9228,0.789717932255,0.0130344796899,-0.00498877477171,0.0441434644696
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,222.8,3.536,34.79,0.073,9.7526e-05,1.9228,0.789717932255,0.0130344796899,-0.00498877477171,0.0441434644696
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,223.7,3.516,34.791,0.073,9.7526e-05,2.0102,0.787454254245,0.0130576390253,-0.00526638735648,0.0430553600841
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,224.7,3.511,34.789,0.0657,0.000106964,1.9228,0.792728430532,0.0135042592019,-0.00452284536989,0.042323422828
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,225.6,3.539,34.794,0.0584,9.5953e-05,2.0102,0.78713695237,0.0132385185064,-0.0048110673528,0.0409525935273
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,226.0,3.545,34.795,0.0584,9.5953e-05,2.0102,0.78713695237,0.0132385185064,-0.0048110673528,0.0409525935273
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,226.9,3.545,34.795,0.073,9.1234e-05,1.9228,0.768741182695,0.0134456001553,-0.00581866547098,0.0413112455437
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,227.5,3.545,34.796,0.0657,9.5953e-05,2.0102,0.768741182695,0.0134456001553,-0.00581866547098,0.0413112455437
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,228.2,3.546,34.796,0.0657,9.5953e-05,2.0102,0.766229854441,0.0125909023456,-0.00448777541491,0.0399859725038
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,229.1,3.546,34.796,0.0584,9.1234e-05,2.0102,0.769905912748,0.0125259885879,-0.00499967887536,0.0394053372531
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,229.6,3.541,34.796,0.0584,9.1234e-05,2.0102,0.769905912748,0.0125259885879,-0.00499967887536,0.0394053372531
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,230.4,3.544,34.796,0.0657,9.2807e-05,1.9228,0.775814692785,0.0131829022921,-0.00476804034922,0.0402231411582
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,231.4,3.547,34.797,0.0657,8.9661e-05,2.0976,0.784517277135,0.013410100444,-0.00466017813475,0.0389710342339
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,232.5,3.548,34.798,0.0438,0.000130559,2.0102,0.777161290985,0.0129989799786,-0.00518829039792,0.0390544159961
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,232.7,3.548,34.798,0.0438,0.000130559,2.0102,0.777161290985,0.0129989799786,-0.00518829039792,0.0390544159961
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,233.6,3.549,34.797,0.0584,9.9099e-05,1.9228,0.767324932863,0.0137314573539,-0.00504270587894,0.03832247874
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,234.4,3.549,34.798,0.0803,8.8088e-05,2.0102,0.767324932863,0.0137314573539,-0.00504270587894,0.03832247874
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,235.0,3.559,34.8,0.0803,8.8088e-05,2.0102,0.772808064043,0.0127501439075,-0.00473297039424,0.0380295381784
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,235.9,3.559,34.8,0.0657,9.2807e-05,2.0102,0.779672619239,0.0133636127269,-0.00531501376464,0.0380775793261
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,236.6,3.576,34.802,0.0657,9.1234e-05,2.0976,0.779672619239,0.0133636127269,-0.00531501376464,0.0380775793261
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,237.3,3.576,34.802,0.0657,9.1234e-05,2.0976,0.768280708023,0.0130005013948,-0.00592918003498,0.0389911894281
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,238.2,3.585,34.804,0.0511,9.438e-05,2.0976,0.76392748108,0.0131967640841,-0.00546855533222,0.0383048084328
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,238.7,3.585,34.804,0.0511,9.438e-05,2.0976,0.76392748108,0.0131967640841,-0.00546855533222,0.0383048084328
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,239.6,3.593,34.804,0.0657,9.1234e-05,2.0102,0.784021976647,0.0130762341121,-0.00519094274746,0.0376383065331
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,240.5,3.594,34.805,0.0584,9.1234e-05,2.0102,0.787384602614,0.0129092164231,-0.00488916431136,0.0382263964446
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,241.5,3.594,34.805,0.0657,0.000160446,1.8354,0.774046315262,0.0128999188796,-0.0040079948544,0.0392413347144
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,241.9,3.594,34.805,0.0657,0.000160446,1.8354,0.774046315262,0.0128999188796,-0.0040079948544,0.0392413347144
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,242.8,3.59,34.807,0.0511,8.9661e-05,2.0102,0.769023658754,0.0136481175556,-0.00572730676474,0.038852587956
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,243.5,3.602,34.806,0.0511,9.1234e-05,2.0102,0.769023658754,0.0136481175556,-0.00572730676474,0.038852587956
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,244.2,3.612,34.808,0.0511,9.1234e-05,2.0102,0.767924710797,0.0133079965127,-0.00449308011398,0.0381228594884
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,245.1,3.612,34.808,0.0657,9.2807e-05,2.0102,0.773303364531,0.0133759531027,-0.0042587892383,0.0381203746014
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,245.7,3.605,34.808,0.0657,8.8088e-05,2.0976,0.773303364531,0.0133759531027,-0.0042587892383,0.0381203746014
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,246.4,3.609,34.809,0.0657,8.8088e-05,2.0976,0.775106567869,0.0135135567454,-0.00458738587526,0.0364240251102
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,247.4,3.626,34.815,0.0657,9.7526e-05,2.185,0.772099939127,0.013912336835,-0.00520449920064,0.0372216738211
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,247.6,3.626,34.815,0.0657,9.7526e-05,2.185,0.772099939127,0.013912336835,-0.00520449920064,0.0372216738211
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,248.7,3.635,34.811,0.0584,8.9661e-05,2.0976,0.766725154929,0.0133776435652,-0.00583222192416,0.0368657827902
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,249.8,3.649,34.819,0.0584,8.9661e-05,2.0976,0.754837943224,0.0134548976987,-0.00437460850138,0.0363610746408
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,256.6,3.77,34.831,0.0438,0.000102245,2.0102,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,268.3,3.747,34.827,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,280.3,3.746,34.829,0.0438,9.9099e-05,2.0976,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,292.4,3.78,34.835,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,304.3,3.78,34.836,0.0511,9.5953e-05,2.0976,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,315.1,3.774,34.836,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,325.3,3.729,34.832,0.0584,9.1234e-05,2.185,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,335.3,3.708,34.83,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,345.3,3.67,34.826,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,355.0,3.635,34.824,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,365.2,3.658,34.829,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,375.2,3.654,34.83,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,384.9,3.666,34.832,0.0438,9.5953e-05,2.0976,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,394.9,3.633,34.829,0.0511,8.8088e-05,2.0976,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,403.4,3.625,34.828,0.0511,8.3369e-05,2.0102,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,411.8,3.613,34.827,0.0511,9.5953e-05,2.0976,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,420.5,3.614,34.828,0.0584,8.8088e-05,2.0976,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,429.6,3.619,34.829,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,438.8,3.625,34.83,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,448.0,3.632,34.832,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,457.4,3.672,34.838,0.0511,8.3369e-05,2.0102,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,466.9,3.666,34.836,0.0511,8.3369e-05,2.0102,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,476.4,3.633,34.833,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,486.1,3.601,34.829,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,496.0,3.595,34.829,0.0511,8.3369e-05,1.9228,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,506.1,3.594,34.829,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,516.3,3.592,34.829,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,526.9,3.592,34.829,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,537.8,3.584,34.829,0.0511,8.3369e-05,1.9228,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,549.0,3.591,34.831,0.0584,8.0223e-05,2.0102,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,560.6,3.59,34.832,0.0584,8.6515e-05,2.0102,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,572.9,3.602,34.835,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,584.8,3.696,34.849,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,595.0,3.737,34.854,0.0584,7.5504e-05,2.185,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,605.0,3.751,34.858,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,615.1,3.76,34.859,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,625.4,3.772,34.861,0.0511,9.1234e-05,2.185,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,635.0,3.777,34.862,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,644.9,3.775,34.862,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,655.0,3.767,34.861,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,665.0,3.781,34.864,0.0511,7.865e-05,2.0102,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,675.1,3.797,34.867,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,685.2,3.804,34.868,0.0365,7.5504e-05,2.2724,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,695.1,3.804,34.87,0.0292,7.865e-05,2.185,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,714.8,3.821,34.874,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,724.9,3.827,34.876,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,734.8,3.828,34.877,0.0365,7.3931e-05,1.9228,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,745.1,3.801,34.873,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,755.1,3.777,34.87,0.0292,0.000114829,2.0102,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,764.9,3.767,34.87,0.0365,7.5504e-05,1.9228,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,774.9,3.776,34.873,0.0438,7.5504e-05,1.9228,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,785.1,3.768,34.872,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,795.0,3.725,34.867,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,805.0,3.719,34.867,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,815.0,3.745,34.874,0.0292,7.5504e-05,2.185,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,825.2,3.725,34.868,0.0292,7.5504e-05,2.0976,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,835.1,3.748,34.873,0.0292,9.1234e-05,2.0976,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,845.6,3.78,34.878,0.0365,7.3931e-05,2.0976,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,857.0,3.77,34.879,0.0511,7.3931e-05,2.0976,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,868.5,3.764,34.879,0.0511,7.0785e-05,2.0976,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,880.6,3.764,34.88,0.0365,7.0785e-05,2.0102,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,893.2,3.762,34.88,0.0511,7.3931e-05,2.0976,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,905.0,3.764,34.881,0.0292,6.7639e-05,2.0976,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,914.9,3.759,34.881,0.0219,7.3931e-05,2.0976,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,925.0,3.763,34.883,0.0219,7.3931e-05,2.0976,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,934.9,3.764,34.884,0.0511,7.2358e-05,2.185,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,946.4,3.765,34.886,0.0365,7.0785e-05,2.0976,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,959.6,3.767,34.888,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,972.5,3.763,34.888,0.0292,7.0785e-05,2.0976,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,982.9,3.765,34.89,0.0292,7.2358e-05,2.185,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,986.9,nan,nan,0.0219,7.0785e-05,2.4472,nan,nan,nan,nan
