datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-17 15:34:32,43.955657,-43.906774,555.3,4.767,34.967,0.0292,7.865e-05,2.0976,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,565.1,4.757,34.967,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,575.0,4.691,34.961,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,585.1,4.66,34.96,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,594.9,4.65,34.961,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,604.8,4.646,34.96,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,615.1,4.626,34.957,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,625.2,4.573,34.951,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,635.0,4.542,34.948,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,645.1,4.515,34.946,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,654.9,4.511,34.946,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,665.0,4.491,34.944,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,675.2,4.484,34.945,0.0219,8.3369e-05,2.0976,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,684.6,4.461,34.944,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,693.8,4.423,34.939,0.0292,8.9661e-05,2.0976,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,703.3,4.409,34.938,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,712.8,4.396,34.936,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,722.5,4.386,34.937,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,732.3,4.4,34.942,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,742.1,4.457,34.952,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,751.8,4.488,34.96,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,761.7,4.458,34.956,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,771.7,4.452,34.955,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,781.6,4.358,34.94,0.0365,7.3931e-05,2.0102,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,791.6,4.303,34.936,0.0292,7.7077e-05,2.0976,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,801.6,4.301,34.938,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,811.7,4.271,34.935,0.0438,7.3931e-05,1.8354,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,821.8,4.249,34.932,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,831.8,4.284,34.939,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,841.7,4.292,34.942,0.0511,7.5504e-05,2.0976,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,851.9,4.291,34.944,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,862.4,4.344,34.954,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,873.0,4.336,34.952,0.0365,7.0785e-05,2.0102,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,884.1,4.31,34.951,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,895.0,4.317,34.952,0.0292,8.6515e-05,2.0976,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,905.0,4.268,34.947,0.0146,7.0785e-05,2.185,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,915.1,4.26,34.946,0.0438,7.5504e-05,1.9228,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,925.3,4.253,34.945,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,935.1,4.226,34.942,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,945.0,4.201,34.939,0.0365,7.5504e-05,2.2724,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,955.1,4.146,34.932,0.0438,7.0785e-05,2.185,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,965.0,4.128,34.93,0.0365,7.3931e-05,2.0102,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,975.9,4.122,34.929,0.0292,7.7077e-05,2.185,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,987.8,4.103,34.928,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,1011.6,4.082,34.926,0.0292,7.5504e-05,1.9228,nan,nan,nan,nan
