datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,209.6,5.558,34.698,0.0438,9.438e-05,2.185,0.859876472428,0.00971458050395,-0.0088850762401,0.03125435586
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,210.4,5.453,34.688,0.0511,0.000103818,2.0976,0.855418768039,0.00962346457843,-0.00807404669309,0.0307720116931
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,210.6,5.453,34.688,0.0511,0.000103818,2.0976,0.855418768039,0.00962346457843,-0.00807404669309,0.0307720116931
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,211.4,5.442,34.683,0.0438,9.9099e-05,2.0976,0.86486430312,0.00980265359707,-0.0078020335129,0.0308907340697
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,212.0,5.442,34.683,0.0511,9.9099e-05,2.185,0.870807908973,0.00974078267177,-0.00865609006349,0.0315293500158
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,212.7,5.348,34.674,0.0365,0.000100672,2.0976,0.867905757678,0.0101442960562,-0.00863722891123,0.0315798760504
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,213.0,5.348,34.674,0.0365,0.000100672,2.0976,0.867905757678,0.0101442960562,-0.00863722891123,0.0315798760504
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,213.7,5.221,34.662,0.0438,0.000105391,2.0102,0.858460222596,0.00965423099484,-0.00871002117072,0.031367832364
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,214.4,5.145,34.656,0.0438,0.000103818,2.0976,0.869213660528,0.0102107312301,-0.00752442092813,0.0303857498217
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,214.7,5.145,34.656,0.0438,0.000103818,2.0976,0.869213660528,0.0102107312301,-0.00752442092813,0.0303857498217
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,215.4,5.136,34.656,0.0584,9.5953e-05,2.185,0.858212572352,0.0100082138298,-0.00811972604621,0.0305196576184
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,216.1,5.124,34.655,0.0438,0.000100672,2.2724,0.846395012279,0.00999130920538,-0.0084215044823,0.0308730637625
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,216.4,5.124,34.655,0.0438,0.000100672,2.2724,0.846395012279,0.00999130920538,-0.0084215044823,0.0308730637625
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,217.1,5.12,34.654,0.0365,0.000100672,2.0976,0.858529874227,0.0101458174724,-0.00865609006349,0.0311381183704
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,217.8,5.12,34.654,0.0584,9.438e-05,2.0976,0.869569657753,0.0104950670125,-0.00822758826067,0.0313451922829
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,218.4,5.09,34.653,0.0584,9.438e-05,2.0976,0.860832247588,0.00997879978332,-0.00738708816326,0.0306786903832
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,218.8,5.09,34.653,0.0511,8.8088e-05,2.185,0.860832247588,0.00997879978332,-0.00738708816326,0.0306786903832
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,219.5,5.041,34.649,0.0584,9.438e-05,2.2724,0.877386118575,0.0101968694381,-0.00810911664806,0.0310925621097
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,220.4,4.978,34.651,0.0511,9.7526e-05,2.0976,0.864473480079,0.0101999122705,-0.00849989614637,0.031105262643
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,221.3,4.925,34.652,0.0511,9.438e-05,2.0102,0.865429255239,0.00984897226793,-0.00820607475888,0.0310953230952
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,221.5,4.925,34.652,0.0511,9.438e-05,2.0102,0.865429255239,0.00984897226793,-0.00820607475888,0.0310953230952
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,222.3,4.908,34.654,0.0584,9.5953e-05,2.185,0.868435883981,0.00978574897267,-0.00865343771395,0.0308628481161
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,223.1,4.908,34.654,0.0511,0.000130559,2.0976,0.878767542591,0.0100577443793,-0.00887417213645,0.0320191488435
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,223.7,4.94,34.664,0.0511,0.000130559,2.0976,0.866667506458,0.0106495752795,-0.00817925655802,0.0312063147123
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,224.2,4.993,34.662,0.0584,0.000100672,2.0976,0.866667506458,0.0106495752795,-0.00817925655802,0.0312063147123
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,225.0,4.993,34.662,0.0584,0.000108537,2.622,0.876538690396,0.0101488603048,-0.00871002117072,0.0303327389001
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,225.4,5.024,34.678,0.0584,0.000108537,2.622,0.876538690396,0.0101488603048,-0.00871002117072,0.0303327389001
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,226.1,5.049,34.682,0.0438,9.5953e-05,2.0976,0.869782482182,0.00986604593857,-0.00796618447862,0.03057266854
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,226.8,5.049,34.682,0.0584,9.9099e-05,2.0976,0.869782482182,0.0094750419762,-0.00846217384186,0.0308200528408
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,227.7,5.054,34.687,0.0511,9.7526e-05,2.0102,0.870985907585,0.0102059979353,-0.00840264333005,0.0307543413859
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,228.0,5.054,34.687,0.0511,9.7526e-05,2.0102,0.870985907585,0.0102059979353,-0.00840264333005,0.0307543413859
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,228.7,5.043,34.69,0.0365,8.8088e-05,2.0976,0.86871836004,0.00946574443278,-0.0075810043849,0.0309034346029
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,229.4,5.09,34.695,0.0365,8.8088e-05,2.0976,0.870773083157,0.00945948972175,-0.00842445153734,0.0298608864781
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,229.9,5.09,34.695,0.0511,0.000105391,2.0102,0.870773083157,0.00945948972175,-0.00842445153734,0.0298608864781
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,230.6,5.179,34.714,0.0438,9.7526e-05,2.0976,0.865216430811,0.00951358451983,-0.0076104749353,0.0305500284589
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,231.6,5.308,34.738,0.0365,9.5953e-05,2.185,0.85906000053,0.0103946535436,-0.00804428143718,0.0312289547934
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,231.8,5.308,34.738,0.0365,9.5953e-05,2.185,0.85906000053,0.0103946535436,-0.00804428143718,0.0312289547934
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,232.8,5.373,34.75,0.0438,9.2807e-05,2.185,0.856335847848,0.00966200712206,-0.00852140964816,0.0306560503021
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,233.5,5.444,34.761,0.0365,9.9099e-05,4.2826,0.868757055391,0.0105770544408,-0.00912496652035,0.0307620721454
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,234.5,5.503,34.782,0.0438,8.6515e-05,2.185,0.878341893734,0.00975008021519,-0.00798769798042,0.0304641618099
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,234.7,5.503,34.782,0.0438,8.6515e-05,2.185,0.878341893734,0.00975008021519,-0.00798769798042,0.0304641618099
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,235.7,5.525,34.789,0.0511,8.9661e-05,2.0102,0.873001935352,0.0102059979353,-0.00791225337139,0.0302065618627
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,236.6,5.513,34.787,0.0438,8.6515e-05,2.0976,0.859346346125,0.0101890933109,-0.00800950618771,0.0298354854116
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,237.5,5.483,34.783,0.0365,8.8088e-05,2.0102,0.873106412798,0.0100454040035,-0.00861571540944,0.0300199192429
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,238.4,5.409,34.781,0.0365,8.4942e-05,2.0976,0.875938912462,0.0100793822985,-0.00828682406698,0.0308755486494
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,238.7,5.409,34.781,0.0365,8.4942e-05,2.0976,0.875938912462,0.0100793822985,-0.00828682406698,0.0308755486494
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,239.6,5.411,34.779,0.0511,9.9099e-05,2.0976,0.859768125446,0.0103528991213,-0.00807404669309,0.0304489763896
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,240.4,5.382,34.778,0.0365,0.000102245,2.185,0.866137380155,0.0101473388886,-0.00877190932656,0.0302797279785
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,241.3,5.373,34.779,0.0438,9.9099e-05,2.0976,0.865537602221,0.00969919729574,-0.00828947641651,0.030047529098
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,241.6,5.373,34.779,0.0438,9.9099e-05,2.0976,0.865537602221,0.00969919729574,-0.00828947641651,0.030047529098
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,242.5,5.377,34.78,0.0219,8.9661e-05,2.185,0.86549890687,0.0105197477641,-0.0083030328697,0.0312466251006
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,243.3,5.374,34.781,0.0438,9.1234e-05,2.0976,0.863095925598,0.0108629116394,-0.00912761886989,0.0299517229011
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,244.2,5.37,34.783,0.0365,9.1234e-05,2.185,0.849262337758,0.0102570499009,-0.00827886701837,0.0308504236813
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,244.5,5.37,34.783,0.0365,9.1234e-05,2.185,0.849262337758,0.0102570499009,-0.00827886701837,0.0308504236813
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,245.3,5.358,34.784,0.0365,8.9661e-05,2.0976,0.854145691004,0.0100268089166,-0.0083327981256,0.0307090612238
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,246.1,5.372,34.788,0.0438,9.5953e-05,2.0976,0.854393341248,0.0105878734005,-0.00860215895626,0.0298785567853
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,246.5,5.372,34.788,0.0438,9.5953e-05,2.0976,0.854393341248,0.0105878734005,-0.00860215895626,0.0298785567853
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,247.2,5.386,34.792,0.0584,0.000124267,5.9432,0.862848275354,0.0106002137763,-0.0084135474337,0.0303606248537
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,248.0,5.398,34.796,0.0511,8.8088e-05,1.9228,0.857326448823,0.00937614992346,-0.00820077005981,0.0313324917496
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,248.5,5.398,34.796,0.0511,8.8088e-05,1.9228,0.858142920721,0.0103405587455,-0.00781794761011,0.030373325387
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,249.1,5.425,34.801,0.0438,9.2807e-05,2.185,0.858142920721,0.0103405587455,-0.00781794761011,0.030373325387
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,249.9,5.425,34.801,0.0365,9.2807e-05,2.185,0.85679632252,0.0098876838578,-0.00826265821565,0.0300323436777
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,251.0,5.425,34.801,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,252.8,5.473,34.812,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,254.7,5.473,34.812,0.0365,9.438e-05,2.0976,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,255.6,5.471,34.812,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,257.4,5.471,34.812,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,259.2,5.471,34.812,0.0584,8.6515e-05,1.9228,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,261.0,5.593,34.843,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,262.8,5.593,34.843,0.0438,9.438e-05,2.185,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,264.6,5.593,34.843,0.0511,0.00011011,2.0976,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,265.5,5.596,34.845,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,267.2,5.596,34.845,0.1314,0.000176176,9.614,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,268.9,5.596,34.845,0.0365,9.1234e-05,2.185,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,270.7,5.753,34.884,0.0438,9.7526e-05,2.185,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,272.3,5.753,34.884,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,273.9,5.753,34.884,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,275.0,5.753,34.884,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,276.5,5.705,34.872,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,278.2,5.705,34.872,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,279.9,5.705,34.872,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,281.6,5.654,34.879,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,283.2,5.654,34.879,0.0365,0.000100672,2.0976,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,284.8,5.654,34.879,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,285.8,5.676,34.882,0.0292,8.4942e-05,2.185,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,287.4,5.676,34.882,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,289.1,5.676,34.882,0.0365,9.1234e-05,2.185,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,290.8,5.325,34.842,0.0365,8.9661e-05,2.7094,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,292.5,5.325,34.842,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,294.2,5.325,34.842,0.6059,0.001239524,24.472,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,295.1,5.366,34.846,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,296.8,5.366,34.846,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,298.6,5.366,34.846,0.0511,9.2807e-05,1.9228,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,300.3,5.08,34.825,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,302.0,5.08,34.825,0.0438,9.9099e-05,2.0976,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,303.8,5.08,34.825,0.0438,0.000100672,2.185,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,305.2,5.08,34.825,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,306.4,5.081,34.825,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,308.2,5.081,34.825,0.0292,9.438e-05,2.185,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,310.0,5.081,34.825,0.0438,9.5953e-05,2.0976,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,311.8,5.177,34.86,0.0292,9.438e-05,1.9228,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,313.6,5.177,34.86,0.0438,0.000130559,5.244,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,315.1,5.177,34.86,0.0365,9.438e-05,12.5856,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,316.3,5.24,34.868,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,318.1,5.24,34.868,0.0292,9.2807e-05,2.0976,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,320.0,5.24,34.868,0.0511,8.8088e-05,1.8354,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,321.8,5.216,34.879,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,323.7,5.216,34.879,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,324.9,5.216,34.879,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,326.6,5.203,34.881,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,328.6,5.203,34.881,0.0365,8.6515e-05,2.3598,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,330.6,5.111,34.886,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,332.6,5.111,34.886,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,334.7,5.111,34.886,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,335.7,5.12,34.887,0.0365,9.5953e-05,2.0976,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,337.8,5.12,34.887,0.0365,9.2807e-05,2.0976,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,339.8,5.12,34.887,0.0511,9.1234e-05,2.0102,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,342.0,5.053,34.889,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,344.1,5.053,34.889,0.0438,0.000103818,2.0976,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,346.3,5.081,34.895,0.0438,8.9661e-05,2.2724,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,348.5,5.081,34.895,0.0511,8.4942e-05,1.9228,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,355.2,5.441,34.966,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,365.5,5.567,34.997,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,375.0,5.313,34.965,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,385.1,5.138,34.944,0.0438,8.4942e-05,1.8354,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,395.1,5.138,34.952,0.0365,0.000130559,2.0976,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,405.0,5.154,34.958,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,415.0,5.124,34.96,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,425.1,5.115,34.965,0.0292,7.865e-05,2.0976,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,435.0,5.103,34.97,0.0438,7.865e-05,1.9228,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,444.9,5.084,34.97,0.0292,8.8088e-05,2.0976,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,454.7,5.061,34.969,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,465.0,5.0,34.964,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,475.1,4.907,34.956,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,484.9,4.855,34.955,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,494.9,4.853,34.96,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,505.0,4.87,34.962,0.0292,8.8088e-05,2.185,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,515.1,4.858,34.965,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,525.0,4.879,34.971,0.0365,0.000213928,1.8354,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,534.9,4.753,34.958,0.0292,8.6515e-05,2.0976,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,545.0,4.732,34.962,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,555.5,4.691,34.958,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,566.1,4.669,34.956,0.0511,8.1796e-05,2.0102,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,577.0,4.667,34.961,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,587.7,4.689,34.968,0.0219,9.5953e-05,2.0102,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,598.3,4.642,34.964,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,608.9,4.592,34.962,0.0584,8.3369e-05,2.0102,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,619.5,4.579,34.961,0.0438,8.1796e-05,1.8354,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,630.2,4.505,34.957,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,640.9,4.481,34.954,0.0292,8.1796e-05,2.0976,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,651.5,4.46,34.953,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,662.4,4.465,34.956,0.0219,8.0223e-05,2.0102,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,673.4,4.448,34.955,0.0219,7.7077e-05,2.0102,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,684.4,4.433,34.953,0.0292,7.865e-05,1.8354,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,695.0,4.435,34.955,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,704.9,4.433,34.956,0.0146,7.865e-05,1.9228,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,715.2,4.419,34.955,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,725.2,4.403,34.954,0.0292,7.5504e-05,1.8354,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,734.2,4.396,34.955,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,742.4,4.369,34.953,0.0219,7.5504e-05,1.8354,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,750.8,4.376,34.955,0.0292,7.7077e-05,1.9228,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,759.3,4.375,34.956,0.0292,9.5953e-05,2.0976,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,767.5,4.36,34.952,0.0292,7.5504e-05,2.0976,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,776.1,4.319,34.948,0.0365,7.5504e-05,1.9228,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,785.2,4.294,34.946,0.0292,7.7077e-05,1.9228,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,794.8,4.262,34.941,0.0292,7.865e-05,2.0976,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,804.8,4.232,34.937,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,815.0,4.187,34.931,0.0146,7.5504e-05,1.9228,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,825.1,4.168,34.93,0.0219,7.865e-05,2.0102,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,834.9,4.159,34.931,0.0219,7.7077e-05,1.9228,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,844.8,4.163,34.933,0.0219,7.865e-05,1.8354,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,854.7,4.161,34.933,0.0219,7.7077e-05,2.0102,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,864.8,4.079,34.922,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,875.0,4.113,34.93,0.0438,7.3931e-05,1.9228,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,885.0,4.121,34.931,0.0292,7.7077e-05,2.0976,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,894.9,4.116,34.931,0.0292,7.7077e-05,2.185,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,905.2,4.103,34.93,0.0146,8.0223e-05,1.8354,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,915.1,4.083,34.928,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
