datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,359.0,9.861,35.153,0.0365,8.6515e-05,1.9228,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,361.0,9.427,35.08,0.0438,8.4942e-05,1.9228,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,363.0,9.427,35.08,0.0511,8.6515e-05,1.8354,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,365.0,9.427,35.08,0.0511,8.8088e-05,2.0102,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,366.0,9.403,35.078,0.0438,9.2807e-05,2.0976,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,368.0,9.403,35.078,0.0292,9.9099e-05,2.0102,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,370.1,9.293,35.066,0.0511,0.000100672,2.0102,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,372.0,9.293,35.066,0.0438,8.6515e-05,1.9228,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,374.1,9.293,35.066,0.0511,0.000103818,2.185,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,375.1,9.282,35.063,0.0438,9.438e-05,2.185,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,377.2,9.282,35.063,0.0438,8.4942e-05,2.185,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,379.3,9.282,35.063,0.0584,8.3369e-05,2.0102,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,381.5,9.284,35.08,0.0438,8.0223e-05,2.0976,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,383.6,9.284,35.08,0.0511,8.1796e-05,1.9228,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,385.0,9.284,35.08,0.0584,8.3369e-05,1.9228,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,386.9,9.243,35.072,0.0292,8.0223e-05,2.0102,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,389.1,9.243,35.072,0.0438,7.865e-05,2.0102,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,391.3,9.529,35.14,0.0438,8.0223e-05,2.0102,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,393.5,9.529,35.14,0.0365,8.1796e-05,2.0976,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,395.2,9.529,35.14,0.0292,8.0223e-05,2.0976,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,396.9,9.549,35.145,0.0365,8.1796e-05,2.0976,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,399.2,9.549,35.145,0.0511,8.6515e-05,2.0102,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,401.5,9.293,35.095,0.0365,8.3369e-05,2.0976,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,403.8,9.293,35.095,0.0365,7.865e-05,2.0976,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,405.2,9.293,35.095,0.0365,8.3369e-05,1.9228,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,407.2,9.278,35.095,0.0365,8.1796e-05,2.0102,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,409.5,9.278,35.095,0.0365,8.1796e-05,1.9228,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,411.8,8.929,35.039,0.0438,8.1796e-05,2.0102,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,414.2,8.929,35.039,0.0365,8.3369e-05,1.9228,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,415.3,8.927,35.039,0.0438,7.7077e-05,2.185,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,417.7,8.927,35.039,0.0438,8.1796e-05,1.9228,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,420.0,8.927,35.039,0.0438,8.4942e-05,2.0976,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,422.4,8.837,35.023,0.0365,8.3369e-05,2.0976,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,424.7,8.837,35.023,0.0438,8.1796e-05,2.0976,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,425.9,8.818,35.018,0.0292,8.4942e-05,1.9228,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,428.3,8.818,35.018,0.0511,0.000117975,2.0102,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,430.7,8.885,35.047,0.0511,8.1796e-05,2.0976,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,433.1,8.885,35.047,0.0584,9.1234e-05,2.0102,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,435.0,8.885,35.047,0.0438,7.865e-05,2.0976,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,436.7,8.9,35.05,0.0438,7.7077e-05,2.0102,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,439.1,8.9,35.05,0.0292,9.5953e-05,2.0976,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,441.5,8.933,35.069,0.0438,8.3369e-05,2.0976,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,443.9,8.933,35.069,0.0511,8.3369e-05,2.185,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,446.3,9.012,35.087,0.0438,8.1796e-05,2.0102,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,448.7,9.012,35.087,0.0511,8.4942e-05,2.2724,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,451.0,8.7,35.035,0.0438,7.865e-05,2.185,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,453.5,8.7,35.035,0.0438,8.0223e-05,2.0102,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,455.1,8.7,35.035,0.0438,8.1796e-05,2.0976,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,457.1,8.737,35.043,0.0438,8.1796e-05,2.0102,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,459.5,8.737,35.043,0.0365,8.4942e-05,2.185,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,461.8,8.593,35.033,0.0584,0.000100672,2.0976,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,464.2,8.593,35.033,0.0438,9.7526e-05,2.0976,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,465.4,8.614,35.036,0.0438,8.6515e-05,2.0976,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,467.7,8.614,35.036,0.0438,8.9661e-05,2.0102,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,470.0,8.478,35.024,0.0438,8.3369e-05,2.0976,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,472.3,8.478,35.024,0.0438,7.7077e-05,2.0976,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,474.5,8.478,35.024,0.0511,7.5504e-05,2.0976,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,475.6,8.415,35.015,0.0511,7.865e-05,2.0976,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,477.9,8.415,35.015,0.0365,7.865e-05,2.2724,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,480.0,8.061,34.967,0.0365,8.3369e-05,2.2724,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,482.2,8.061,34.967,0.0511,8.0223e-05,2.0976,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,484.3,8.061,34.967,0.0438,7.7077e-05,2.0976,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,485.4,8.068,34.968,0.0438,7.5504e-05,2.185,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,487.6,8.068,34.968,0.0292,8.6515e-05,1.9228,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,489.8,8.068,34.968,0.0511,8.0223e-05,2.0976,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,491.9,7.918,34.957,0.0511,7.865e-05,2.0976,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,494.1,7.918,34.957,0.0438,8.0223e-05,2.2724,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,495.2,7.93,34.957,0.0511,7.865e-05,1.9228,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,497.4,7.93,34.957,0.0438,8.0223e-05,2.0102,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,499.5,7.93,34.957,0.0511,7.7077e-05,1.8354,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,501.4,7.913,34.968,0.0511,7.865e-05,2.185,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,503.0,7.913,34.968,0.0438,8.1796e-05,2.0102,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,504.4,7.913,34.968,0.0292,7.5504e-05,2.0976,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,505.2,7.908,34.967,0.0365,7.3931e-05,2.185,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,506.7,7.908,34.967,0.0365,8.0223e-05,1.9228,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,508.2,7.908,34.967,0.0365,0.00014157,1.8354,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,509.8,7.908,34.967,0.0292,7.7077e-05,1.9228,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,511.4,7.952,34.992,0.0511,7.865e-05,2.185,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,512.9,7.952,34.992,0.0292,7.7077e-05,2.0976,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,514.5,7.952,34.992,0.0365,7.865e-05,1.9228,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,515.3,7.959,34.994,0.0438,7.3931e-05,2.0976,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,516.9,7.959,34.994,0.0365,8.0223e-05,2.185,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,518.6,7.959,34.994,0.0365,7.7077e-05,2.0102,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,520.2,7.995,35.004,0.0438,8.4942e-05,2.0976,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,521.8,7.995,35.004,0.0584,7.3931e-05,2.0102,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,523.5,7.995,35.004,0.0365,7.865e-05,2.0102,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,524.9,7.995,35.004,0.0438,7.865e-05,2.0976,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,526.0,7.978,35.004,0.0511,7.3931e-05,2.185,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,527.8,7.978,35.004,0.0365,7.5504e-05,2.0102,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,529.6,7.978,35.004,0.0438,7.0785e-05,2.0102,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,531.3,7.828,35.004,0.0365,7.3931e-05,2.0976,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,533.2,7.828,35.004,0.0365,8.8088e-05,2.0976,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,534.8,7.828,35.004,0.0219,7.3931e-05,2.185,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,535.9,7.807,35.001,0.0511,7.5504e-05,2.0976,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,537.8,7.807,35.001,0.0438,7.3931e-05,2.185,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,539.8,7.807,35.001,0.0292,8.0223e-05,2.185,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,541.8,7.644,34.994,0.0292,8.0223e-05,2.0976,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,543.9,7.644,34.994,0.0365,7.2358e-05,2.0976,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,544.9,7.643,34.995,0.0365,7.2358e-05,2.185,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,547.0,7.643,34.995,0.0438,7.2358e-05,2.0976,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,549.0,7.643,34.995,0.0219,7.2358e-05,2.185,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,551.1,7.538,34.985,0.0438,8.1796e-05,2.2724,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,553.2,7.538,34.985,0.0365,7.5504e-05,2.2724,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,555.0,7.538,34.985,0.0292,7.0785e-05,2.0976,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,556.5,7.515,34.983,0.0511,0.000130559,2.0102,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,558.7,7.515,34.983,0.0292,7.7077e-05,2.185,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,560.8,7.48,34.979,0.0365,7.5504e-05,2.185,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,563.0,7.48,34.979,0.0365,7.5504e-05,2.185,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,565.1,7.48,34.979,0.0219,7.3931e-05,2.185,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,566.4,7.467,34.977,0.0365,7.3931e-05,2.0976,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,568.6,7.467,34.977,0.0292,7.7077e-05,2.185,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,570.8,7.242,34.949,0.0292,7.865e-05,2.0102,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,573.0,7.242,34.949,0.0438,0.000102245,2.2724,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,575.1,7.242,34.949,0.0511,7.5504e-05,2.0976,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,576.4,7.231,34.948,0.0511,7.7077e-05,2.0976,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,578.7,7.231,34.948,0.0365,7.3931e-05,2.0976,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,580.9,7.163,34.943,0.0438,7.5504e-05,2.0976,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,583.2,7.163,34.943,0.0365,7.3931e-05,2.185,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,584.8,7.163,34.943,0.0511,7.7077e-05,2.0102,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,586.5,7.163,34.943,0.0365,7.0785e-05,2.2724,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,588.7,7.163,34.943,0.0511,7.7077e-05,2.185,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,591.0,7.035,34.93,0.0365,7.865e-05,2.0102,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,593.2,7.035,34.93,0.0511,7.2358e-05,2.185,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,595.0,7.035,34.93,0.0511,7.2358e-05,2.0976,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,596.6,7.03,34.933,0.0511,7.5504e-05,2.2724,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,598.9,7.03,34.933,0.0365,8.4942e-05,2.185,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,601.3,6.915,34.936,0.0365,7.3931e-05,2.0976,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,603.7,6.915,34.936,0.0365,7.7077e-05,2.185,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,605.1,6.915,34.936,0.0365,7.865e-05,2.185,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,607.2,6.894,34.929,0.0365,7.865e-05,2.0976,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,609.5,6.894,34.929,0.0511,7.3931e-05,2.2724,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,611.8,6.848,34.942,0.0365,7.3931e-05,2.2724,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,614.2,6.848,34.942,0.0438,7.7077e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,615.4,6.835,34.942,0.0438,7.5504e-05,2.185,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,617.8,6.835,34.942,0.0511,7.3931e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,620.2,6.817,34.949,0.0438,7.2358e-05,2.185,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,622.5,6.817,34.949,0.0365,8.1796e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,624.8,6.817,34.949,0.0511,8.3369e-05,2.3598,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,626.1,6.821,34.951,0.0365,7.3931e-05,2.185,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,628.4,6.821,34.951,0.0438,7.5504e-05,2.185,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,630.7,6.573,34.918,0.0438,0.000102245,2.2724,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,633.0,6.573,34.918,0.0438,7.5504e-05,2.2724,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,634.9,6.573,34.918,0.0511,8.0223e-05,2.0102,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,636.5,6.571,34.917,0.0365,7.7077e-05,2.2724,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,638.7,6.571,34.917,0.0438,7.7077e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,641.0,6.186,34.876,0.0438,7.7077e-05,2.185,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,643.3,6.186,34.876,0.0365,7.865e-05,2.185,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,645.0,6.186,34.876,0.0511,8.0223e-05,2.3598,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,646.7,6.148,34.871,0.0292,8.9661e-05,2.2724,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,649.0,6.148,34.871,0.0292,7.865e-05,2.3598,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,651.2,6.139,34.89,0.0365,7.7077e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,653.5,6.139,34.89,0.0438,7.3931e-05,2.185,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
