datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,231.0,13.409,35.709,0.0438,8.6515e-05,2.185,1.09050850107,0.00691703421199,-0.00455496826982,0.0203087049438
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,231.7,13.383,35.704,0.0438,8.6515e-05,2.185,1.08559032201,0.00688457733314,-0.0038977749959,0.0203843559465
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,232.1,13.378,35.703,0.0511,8.1796e-05,2.0976,1.08559032201,0.00688457733314,-0.0038977749959,0.0203843559465
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,232.6,13.378,35.703,0.0365,8.4942e-05,2.0976,1.07342063425,0.00723703875188,-0.0036982593697,0.0201270320979
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,233.3,13.371,35.699,0.0365,8.4942e-05,2.0976,1.08746704652,0.00697281947251,-0.00378460808237,0.0204020262537
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,233.7,13.371,35.699,0.0219,8.0223e-05,2.0102,1.08746704652,0.00697281947251,-0.00378460808237,0.0204020262537
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,234.4,13.29,35.687,0.0292,8.1796e-05,2.185,1.07699221511,0.00746727973621,-0.00421281517968,0.0212402614515
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,235.0,13.196,35.677,0.0511,8.0223e-05,2.0976,1.08877494937,0.00727879317415,-0.00380052217958,0.0206494105545
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,235.5,13.196,35.677,0.0511,8.0223e-05,2.0976,1.09673458299,0.00723399591949,-0.00385445328682,0.0207907730121
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,236.1,13.11,35.666,0.0365,7.5504e-05,2.185,1.09673458299,0.00723399591949,-0.00385445328682,0.0207907730121
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,236.6,13.11,35.666,0.0438,8.1796e-05,2.185,1.08350464262,0.00784290049038,-0.00363371886432,0.0207960188845
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,237.4,13.084,35.662,0.0365,8.8088e-05,2.0102,1.08389159612,0.0075029484937,-0.00373598167421,0.0213335827614
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,237.7,13.084,35.662,0.0365,8.8088e-05,2.0102,1.08389159612,0.0075029484937,-0.00373598167421,0.0213335827614
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,238.5,13.051,35.658,0.0511,7.7077e-05,1.9228,1.0772785607,0.00723078404086,-0.00338027213088,0.0206041303923
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,239.0,13.051,35.658,0.0219,7.865e-05,1.9228,1.07133495485,0.007057680687,-0.00499172182675,0.0206345012328
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,239.7,12.996,35.651,0.0219,7.865e-05,1.9228,1.07366828449,0.00738393993792,-0.00499702652582,0.0214244191844
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,240.1,12.996,35.651,0.0146,9.5953e-05,2.0976,1.07366828449,0.00738393993792,-0.00499702652582,0.0214244191844
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,240.7,12.982,35.649,0.0365,7.865e-05,2.0976,1.0719695586,0.00762195704947,-0.00394345434902,0.0215886978216
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,241.4,12.961,35.646,0.0365,7.865e-05,2.0976,1.0673338556,0.00747353444724,-0.00256128553526,0.020677296508
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,241.8,12.961,35.646,0.0365,8.4942e-05,2.0102,1.0673338556,0.00747353444724,-0.00256128553526,0.020677296508
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,242.6,12.938,35.642,0.0365,8.0223e-05,2.0976,1.06754668003,0.00745189652801,-0.00385710563635,0.0215859368361
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,243.1,12.938,35.642,0.0292,7.3931e-05,2.0976,1.05672359047,0.00776412494068,-0.00438816495456,0.0208843704206
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,243.7,12.912,35.639,0.0292,7.3931e-05,2.0976,1.04699170979,0.00828022312361,-0.00371977287149,0.0219721987075
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,244.2,12.912,35.639,0.0365,8.0223e-05,2.185,1.04699170979,0.00828022312361,-0.00371977287149,0.0219721987075
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,244.8,12.893,35.637,0.0365,8.3369e-05,2.0102,1.04713488259,0.00856777078465,-0.0033372451273,0.0209903922638
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,245.6,12.878,35.635,0.0438,8.3369e-05,2.0976,1.04759535726,0.00783056011457,-0.00398648135261,0.0209851463913
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,245.9,12.878,35.635,0.0438,8.3369e-05,2.0976,1.04759535726,0.00783056011457,-0.00398648135261,0.0209851463913
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,246.7,12.868,35.633,0.0438,7.5504e-05,2.0102,1.05053233437,0.00794652583795,-0.00400534250486,0.0221919731533
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,247.3,12.859,35.632,0.0365,8.3369e-05,2.0976,1.05452956409,0.00816746927886,-0.00451194126624,0.0212830567267
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,247.7,12.859,35.632,0.0365,8.3369e-05,2.0976,1.05452956409,0.00816746927886,-0.00451194126624,0.0212830567267
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,248.5,12.85,35.63,0.0438,8.3369e-05,2.0976,1.05562464251,0.00775330598106,-0.00429385919328,0.0219570132873
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,249.0,12.85,35.63,0.0438,7.865e-05,2.0102,1.05014151133,0.00810103410497,-0.003978524304,0.0214169645235
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,249.7,12.842,35.629,0.0438,7.865e-05,2.0102,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,250.1,12.842,35.629,0.0292,8.0223e-05,2.0102,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,251.7,12.842,35.629,0.0365,0.000103818,2.0102,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,253.4,12.686,35.606,0.0365,7.865e-05,2.0102,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,255.1,12.686,35.606,0.0438,8.8088e-05,2.0102,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,256.8,12.657,35.603,0.0438,8.8088e-05,2.185,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,258.5,12.657,35.603,0.0292,7.5504e-05,2.0102,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,260.1,12.657,35.603,0.0292,7.7077e-05,2.185,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,261.8,11.504,35.347,0.0438,7.7077e-05,2.185,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,263.4,11.504,35.347,0.0511,8.1796e-05,2.185,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,265.0,11.504,35.347,0.0438,8.0223e-05,2.185,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,265.9,11.766,35.388,0.0438,8.3369e-05,2.185,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,267.5,11.766,35.388,0.0584,7.865e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,269.2,11.766,35.388,0.0365,9.1234e-05,2.185,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,271.0,9.661,34.958,0.0511,0.000100672,2.3598,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,272.7,9.661,34.958,0.0584,8.9661e-05,2.4472,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,274.5,9.661,34.958,0.0511,8.6515e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,275.4,9.649,34.957,0.0365,8.4942e-05,2.3598,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,277.2,9.649,34.957,0.0511,9.2807e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,279.1,9.649,34.957,0.0365,8.9661e-05,2.3598,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,280.9,9.654,34.972,0.0584,8.8088e-05,2.0102,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,282.8,9.654,34.972,0.0584,8.8088e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,284.7,9.654,34.972,0.0511,8.9661e-05,2.3598,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,285.7,9.606,34.962,0.0584,8.4942e-05,2.4472,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,287.6,9.606,34.962,0.0584,8.6515e-05,2.3598,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,289.6,9.606,34.962,0.0584,8.8088e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,291.5,9.559,34.956,0.0584,8.6515e-05,2.4472,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,293.5,9.559,34.956,0.0438,8.9661e-05,2.3598,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,295.0,9.559,34.956,0.0657,9.1234e-05,2.3598,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,296.4,9.633,34.969,0.0584,0.000102245,2.3598,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,298.4,9.633,34.969,0.0438,9.1234e-05,2.185,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,300.4,9.39,34.934,0.0438,9.1234e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,302.4,9.39,34.934,0.0511,8.9661e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,304.4,9.39,34.934,0.0438,8.3369e-05,2.4472,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,305.4,9.641,34.985,0.0511,8.6515e-05,2.185,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,307.4,9.641,34.985,0.0511,8.8088e-05,2.4472,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,309.4,9.641,34.985,0.0438,0.000256399,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,311.4,8.668,34.793,0.0511,9.2807e-05,2.3598,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,313.4,8.668,34.793,0.0584,9.438e-05,2.4472,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,315.0,8.668,34.793,0.0657,8.6515e-05,2.3598,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,316.4,8.692,34.797,0.0584,8.9661e-05,2.3598,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,318.4,8.692,34.797,0.0438,8.1796e-05,2.3598,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,320.3,8.138,34.69,0.0511,9.438e-05,2.185,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,322.3,8.138,34.69,0.0803,9.438e-05,2.3598,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,324.3,8.138,34.69,0.0584,9.438e-05,2.3598,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,325.2,8.155,34.686,0.0584,9.1234e-05,2.3598,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,327.2,8.155,34.686,0.0584,9.2807e-05,2.4472,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,329.0,8.155,34.686,0.0657,9.7526e-05,2.185,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,331.0,8.153,34.706,0.0438,9.438e-05,2.4472,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,332.9,8.153,34.706,0.0584,9.438e-05,2.185,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,334.8,8.153,34.706,0.0584,0.000100672,2.4472,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,335.8,8.013,34.676,0.0657,9.438e-05,2.4472,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,337.8,8.013,34.676,0.0511,0.000102245,2.3598,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,339.7,8.013,34.676,0.0511,9.2807e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,341.7,9.973,35.125,0.0584,8.6515e-05,2.4472,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,343.6,9.973,35.125,0.0438,8.0223e-05,2.0976,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,344.8,9.973,35.125,0.0511,8.1796e-05,2.185,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,346.6,9.77,35.082,0.0292,8.8088e-05,2.185,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,348.6,9.77,35.082,0.0511,8.3369e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,350.5,10.076,35.166,0.0584,8.0223e-05,2.185,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,352.5,10.076,35.166,0.0511,8.4942e-05,2.0976,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,354.5,10.076,35.166,0.0438,8.0223e-05,2.185,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,355.5,10.017,35.154,0.0511,9.2807e-05,2.185,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,357.5,10.017,35.154,0.0511,8.8088e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,359.4,10.017,35.154,0.0438,7.865e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,361.3,10.242,35.242,0.0365,8.4942e-05,2.185,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,363.3,10.242,35.242,0.0365,8.0223e-05,2.185,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,365.0,10.242,35.242,0.0511,7.7077e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,366.1,10.201,35.227,0.0584,8.9661e-05,2.3598,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,367.9,10.201,35.227,0.0292,7.865e-05,2.185,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,369.8,10.201,35.227,0.0438,8.0223e-05,2.0976,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,371.7,8.765,34.948,0.0365,8.4942e-05,2.185,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,373.5,8.765,34.948,0.0511,8.8088e-05,2.185,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,375.1,8.765,34.948,0.0365,8.3369e-05,2.3598,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,376.3,8.978,34.992,0.0584,9.1234e-05,2.185,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,378.1,8.978,34.992,0.0438,8.4942e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,380.0,8.978,34.992,0.0365,8.6515e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,381.9,8.34,34.867,0.0438,8.8088e-05,2.185,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,383.8,8.34,34.867,0.0511,8.6515e-05,2.4472,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,385.0,8.34,34.867,0.0438,9.438e-05,2.3598,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,386.7,8.604,34.929,0.0511,0.000300443,2.3598,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,388.7,8.604,34.929,0.0511,9.1234e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,390.7,7.504,34.745,0.0438,9.5953e-05,2.3598,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,392.9,7.504,34.745,0.0657,9.1234e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,395.0,7.504,34.745,0.0511,0.000132132,2.4472,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,397.2,7.65,34.78,0.0438,9.438e-05,2.4472,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,399.4,7.65,34.78,0.0438,8.1796e-05,2.3598,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,401.7,8.805,35.048,0.0584,8.6515e-05,2.3598,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,404.1,8.805,35.048,0.0438,8.4942e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,406.4,8.809,35.054,0.0438,8.1796e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,408.8,8.809,35.054,0.0511,7.7077e-05,2.3598,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,411.2,8.697,35.05,0.0365,8.4942e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,413.6,8.697,35.05,0.0438,8.0223e-05,2.3598,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,415.2,8.697,35.05,0.0584,8.4942e-05,2.185,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,417.0,8.673,35.046,0.0511,8.4942e-05,2.185,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,418.7,8.673,35.046,0.0511,8.9661e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,420.3,8.63,35.053,0.0511,8.9661e-05,2.4472,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,421.8,8.63,35.053,0.0438,8.9661e-05,2.3598,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,423.5,8.63,35.053,0.0438,8.6515e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,424.9,8.63,35.053,0.0438,9.1234e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,425.9,8.598,35.043,0.0438,8.3369e-05,2.185,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,427.6,8.598,35.043,0.0365,8.0223e-05,2.185,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,429.3,8.598,35.043,0.0438,8.3369e-05,2.0976,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,430.9,8.878,35.14,0.0438,8.3369e-05,2.3598,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,432.7,8.878,35.14,0.0365,0.000100672,2.3598,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,434.4,8.878,35.14,0.0365,7.3931e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,435.3,8.95,35.158,0.0438,8.3369e-05,2.3598,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,437.0,8.95,35.158,0.0365,7.7077e-05,2.0976,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,438.8,8.95,35.158,0.0511,8.0223e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,440.5,8.858,35.151,0.0511,7.865e-05,2.185,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,442.3,8.858,35.151,0.0365,7.7077e-05,2.185,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,444.0,8.858,35.151,0.0438,9.2807e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,445.0,8.858,35.151,0.0438,8.1796e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,446.7,8.865,35.152,0.0438,7.865e-05,2.185,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,448.5,8.865,35.152,0.0365,8.0223e-05,2.0102,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,450.3,8.692,35.136,0.0511,7.7077e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,452.1,8.692,35.136,0.0511,7.865e-05,2.185,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,453.9,8.692,35.136,0.0511,7.7077e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,454.9,8.692,35.136,0.0365,7.865e-05,2.185,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,456.5,8.693,35.136,0.0365,0.000103818,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
