datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,213.8,4.128,34.836,0.0511,9.7526e-05,2.2724,0.770192258342,0.0131844237083,-0.0039487590481,0.0364996761129
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,214.7,4.143,34.839,0.0511,9.9099e-05,2.185,0.776840119575,0.0129972895162,-0.00497551302403,0.0370651259433
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,215.6,4.143,34.839,0.0438,9.9099e-05,2.185,0.777018118188,0.0128319622896,-0.00403510776077,0.037201518627
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,216.0,4.143,34.839,0.0438,9.9099e-05,2.185,0.777018118188,0.0128319622896,-0.00403510776077,0.037201518627
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,216.9,4.143,34.839,0.0438,9.7526e-05,2.185,0.790143581112,0.0124764580384,-0.00424523278512,0.0367269052196
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,217.4,4.142,34.839,0.0438,9.7526e-05,2.185,0.790143581112,0.0124764580384,-0.00424523278512,0.0367269052196
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,218.3,4.144,34.84,0.0438,9.9099e-05,2.185,0.78554657346,0.0128289194572,-0.0051128457889,0.0366614698632
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,219.2,4.148,34.841,0.0438,9.1234e-05,2.0976,0.774824091809,0.0128845356714,-0.00468169163654,0.0372771696297
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,219.6,4.148,34.841,0.0438,9.1234e-05,2.0976,0.774824091809,0.0128845356714,-0.00468169163654,0.0372771696297
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,220.4,4.147,34.841,0.0438,0.000106964,2.2724,0.787667078673,0.012706868069,-0.00510194168525,0.0366233682633
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,221.4,4.146,34.842,0.0511,9.9099e-05,2.0976,0.772916411025,0.0131487549508,-0.0044795236608,0.036936464019
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,222.5,4.141,34.84,0.0292,0.000100672,2.185,0.782253599124,0.0131318503264,-0.00512640224208,0.0371333222851
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,223.6,4.126,34.841,0.0657,9.2807e-05,2.5346,0.784130323629,0.0126774540225,-0.00409699591661,0.0370502166216
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,224.5,4.12,34.84,0.0438,9.438e-05,2.2724,0.780628394399,0.012600199889,-0.00442853960861,0.0368177416425
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,224.9,4.12,34.84,0.0438,9.438e-05,2.2724,0.780628394399,0.012600199889,-0.00442853960861,0.0368177416425
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,225.8,4.113,34.837,0.0511,0.000106964,2.2724,0.780663220215,0.0128923117987,-0.004089038868,0.0368608130163
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,226.5,4.1,34.836,0.0511,9.5953e-05,2.185,0.780663220215,0.0128923117987,-0.004089038868,0.0368608130163
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,227.1,4.088,34.835,0.0511,9.5953e-05,2.185,0.778786495711,0.0127036561904,-0.00467373458794,0.0363508589944
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,228.1,4.066,34.834,0.0365,9.438e-05,2.3598,0.787527775411,0.0135970655899,-0.0045092889167,0.0372445900008
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,228.5,4.066,34.834,0.0365,9.438e-05,2.3598,0.787527775411,0.0135970655899,-0.0045092889167,0.0372445900008
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,229.4,4.066,34.835,0.0292,9.2807e-05,2.2724,0.791381832331,0.013423962236,-0.0043987743527,0.0371711477865
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,230.3,4.068,34.834,0.0292,9.438e-05,2.185,0.771391814211,0.0129076950069,-0.00564626275114,0.0356592321267
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,230.7,4.068,34.834,0.0292,9.438e-05,2.185,0.771391814211,0.0129076950069,-0.00564626275114,0.0356592321267
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,231.7,4.075,34.836,0.0511,9.5953e-05,2.2724,0.789330978749,0.0125969880104,-0.00438816495456,0.03675727606
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,232.8,4.08,34.837,0.0365,0.000102245,2.0976,0.774611267381,0.0128598549198,-0.00410790002026,0.0371181368649
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,233.7,4.081,34.836,0.0511,9.7526e-05,2.2724,0.767642234738,0.0131132552396,-0.00357153600298,0.0365907886344
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,234.4,4.081,34.836,0.0438,0.000108537,2.3598,0.767642234738,0.0131132552396,-0.00357153600298,0.0365907886344
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,235.1,4.08,34.836,0.0438,0.000108537,2.3598,0.781406170946,0.0127934197459,-0.00360925830749,0.0361236298878
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,235.9,4.08,34.836,0.0438,9.9099e-05,2.0976,0.781758298637,0.0125244671717,-0.00399208075718,0.0364593657246
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,236.4,4.08,34.836,0.0438,9.9099e-05,2.0976,0.781758298637,0.0125244671717,-0.00399208075718,0.0364593657246
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,237.3,4.08,34.837,0.0511,0.000103818,2.0976,0.78098052209,0.0133605698945,-0.00411320471933,0.0360377632387
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,238.2,4.077,34.837,0.0365,9.7526e-05,2.3598,0.789578628993,0.0127516653237,-0.00457117707254,0.0369060931785
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,238.6,4.077,34.837,0.0365,9.7526e-05,2.3598,0.789578628993,0.0127516653237,-0.00457117707254,0.0369060931785
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,239.6,4.077,34.836,0.0365,9.7526e-05,2.185,0.777621765658,0.0129773420594,-0.00357713540755,0.0362448371513
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,240.5,4.073,34.835,0.0292,0.000105391,2.0102,0.770896513723,0.0134347811957,-0.00392194084723,0.0369767744073
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,241.4,4.041,34.835,0.0365,9.7526e-05,2.185,0.787171778186,0.0128010268269,-0.00341003738678,0.0361766408094
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,241.8,4.041,34.835,0.0365,9.7526e-05,2.185,0.787171778186,0.0128010268269,-0.00341003738678,0.0361766408094
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,242.7,4.042,34.835,0.0438,0.000103818,2.3598,0.779850617852,0.0129431947181,-0.00400003780579,0.0361843715688
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,243.4,4.044,34.835,0.0438,0.000102245,2.185,0.779850617852,0.0129431947181,-0.00400003780579,0.0361843715688
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,244.1,4.045,34.835,0.0438,0.000102245,2.185,0.791242529069,0.0129834277242,-0.00284950751818,0.0359444419288
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,245.0,4.046,34.837,0.0438,0.000111683,2.185,0.7758495186,0.013297177553,-0.00348813434534,0.0364240251102
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,245.3,4.046,34.837,0.0438,0.000111683,2.185,0.7758495186,0.013297177553,-0.00348813434534,0.0364240251102
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,246.4,4.047,34.837,0.0511,0.000166738,2.0976,0.782149121678,0.012700613358,-0.00425613688877,0.035697057628
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,247.5,4.054,34.839,0.0365,9.5953e-05,2.185,0.787775425655,0.0138876560833,-0.0037062164183,0.0357981096973
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,248.4,4.057,34.838,0.0438,9.2807e-05,2.0976,0.788657679649,0.013108690991,-0.00479485855008,0.0353789920985
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,249.5,4.057,34.838,0.0438,0.000102245,2.3598,0.772703586596,0.0132863585934,-0.00430446859142,0.0367346359789
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,249.8,4.057,34.838,0.0438,0.000102245,2.3598,0.772703586596,0.0132863585934,-0.00430446859142,0.0367346359789
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,261.1,4.108,34.853,0.0584,0.000100672,2.185,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,272.7,4.181,34.864,0.0438,0.000122694,2.2724,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,284.2,4.156,34.861,0.0438,9.5953e-05,2.0976,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,295.1,4.102,34.858,0.0365,9.9099e-05,2.3598,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,305.3,4.041,34.854,0.0511,9.9099e-05,2.2724,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,315.2,4.085,34.863,0.0511,0.000103818,2.0976,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,325.3,4.093,34.866,0.0511,0.000103818,2.0976,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,335.2,4.108,34.87,0.0438,9.438e-05,2.2724,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,345.0,4.098,34.871,0.0438,0.000102245,2.185,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,355.0,4.098,34.872,0.0365,9.1234e-05,2.185,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,365.0,4.03,34.866,0.0511,0.000108537,2.0976,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,374.9,4.049,34.871,0.0511,9.5953e-05,2.185,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,384.8,4.019,34.868,0.0511,9.7526e-05,2.2724,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,394.9,4.03,34.871,0.0365,0.000119548,2.2724,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,405.1,4.017,34.872,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,414.4,4.006,34.871,0.0584,9.2807e-05,2.2724,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,423.2,3.972,34.868,0.0438,8.9661e-05,2.2724,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,432.3,3.93,34.863,0.0365,8.8088e-05,2.2724,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,441.7,3.915,34.862,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,451.3,3.919,34.864,0.0365,8.9661e-05,2.2724,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,461.2,3.925,34.867,0.0511,9.1234e-05,2.4472,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,471.3,3.944,34.869,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,481.5,3.899,34.865,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,492.0,3.916,34.868,0.0438,9.438e-05,2.185,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,502.6,3.912,34.868,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,513.4,3.906,34.868,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,524.4,3.884,34.867,0.0365,9.1234e-05,2.185,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,535.2,3.894,34.869,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,545.2,3.913,34.873,0.0584,8.6515e-05,2.0102,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,554.9,3.901,34.871,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,564.9,3.875,34.869,0.0438,8.6515e-05,2.2724,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,575.0,3.893,34.872,0.0438,8.6515e-05,2.2724,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,584.9,3.868,34.869,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,595.3,3.848,34.867,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,605.2,3.826,34.865,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,615.2,3.829,34.866,0.0292,8.3369e-05,2.2724,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,625.2,3.803,34.863,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,635.1,3.783,34.861,0.0584,8.6515e-05,2.3598,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,645.1,3.766,34.858,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,655.1,3.747,34.857,0.0511,8.3369e-05,2.2724,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,665.2,3.746,34.857,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,675.1,3.734,34.856,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,684.8,3.73,34.855,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,695.0,3.713,34.854,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,705.0,3.708,34.853,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,714.8,3.703,34.853,0.0511,8.1796e-05,2.2724,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,724.9,3.707,34.854,0.0511,7.865e-05,2.2724,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,734.9,3.695,34.853,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,745.1,3.693,34.853,0.0584,8.3369e-05,2.2724,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,755.1,3.701,34.855,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,765.1,3.696,34.854,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,775.0,3.695,34.854,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,785.8,3.679,34.852,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,797.1,3.672,34.851,0.0438,8.6515e-05,2.4472,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,808.6,3.679,34.853,0.0365,8.0223e-05,2.3598,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,820.2,3.672,34.852,0.0292,7.865e-05,2.185,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,832.0,3.665,34.852,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,844.0,3.662,34.852,0.0438,7.7077e-05,2.3598,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,855.0,3.654,34.85,0.0438,8.6515e-05,2.2724,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,865.0,3.652,34.85,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,875.1,3.646,34.85,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,885.1,3.639,34.849,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,895.0,3.64,34.85,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,906.1,3.642,34.85,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,919.1,3.639,34.85,0.0365,8.0223e-05,2.3598,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,932.2,3.634,34.85,0.0584,8.0223e-05,2.2724,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,945.0,3.629,34.849,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,954.9,3.627,34.849,0.0219,7.865e-05,2.185,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,964.9,3.629,34.85,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,972.4,3.627,34.85,0.0438,0.000138424,2.185,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,974.5,nan,nan,0.0584,7.7077e-05,2.2724,nan,nan,nan,nan
